2018-2019 Volleyball Team Report for Platteview
This report was generated on 11/04/18 at 11:48 am CST

Platteview (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Ralston,B,3,27,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth,
08/25,Raymond Central,C1,13,15,3,W,2,0,,44,Plattsmouth Invite,Plattsmouth,
08/25,Norris,B,24,11,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth,
08/30/18,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/06/18,@ Omaha Northwest,A,20,12,2,L,2,3,,38,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Columbus,B,15,17,3,L,1,2,,33,Norris Invite,Norris,
09/08,Crete,B,3,29,4,W,2,0,,41,Norris Invite,Norris,
09/08,Norris,B,24,11,2,L,1,2,,36,Norris Invite,Norris,
09/08,Blair,B,7,22,4,W,2,1,,41,Norris Invite,Norris,
09/10/18,Bennington,B,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Bennington)</font>,,
09/10/18,Bellevue West,A,20,17,2,L,0,2,,38,<font color="green">Triangular (host: Bennington)</font>,,
09/13/18,Syracuse,C1,26,3,1,W,3,2,,50,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Central City,C1,10,18,3,L,0,2,,33,Central City Invite,Central City,
09/15,Hastings,B,25,7,1,L,0,2,,39,Central City Invite,Central City,
09/15,Adams Central,C1,15,17,3,W,2,1,,44,Central City Invite,Central City,
09/18/18,@ Blair,B,7,22,4,W,3,2,,41,&nbsp;,,
09/20/18,Douglas County West,C1,23,8,2,L,1,3,,36,&nbsp;,,
09/27/18,Fort Calhoun,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/02/18,Louisville,C1,16,15,2,L,0,3,,36,&nbsp;,,
10/04/18,Raymond Central,C1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/18,Ashland-Greenwood,C1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Raymond Central,C1,13,15,3,W,3,0,,44,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Wahoo,C1,32,2,1,L,0,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/13,Douglas County West,C1,23,8,2,W,3,0,,47,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/16/18,@ Omaha Mercy,B,11,18,3,W,3,0,,44,&nbsp;,,
10/18/18,Plattsmouth,B,11,16,3,W,3,2,,44,&nbsp;,,
10/23/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/30/18,Plattsmouth,B,11,16,3,W,3,1,,44,Subdistrict B-3 Tournament,Waverly High School,
10/30/18,@ Waverly,B,26,7,1,L,1,3,,39,Subdistrict B-3 Tournament,Waverly High School,
11/03/18,@ Omaha Duchesne Academy,B,30,6,1,L,0,3,,39,District Final B-3 Tournament,Duchesne HS,

TotalPoints:,
Win %:,53.333%
Average Points:,40.500
