2022-2023 Volleyball Team Report for Maxwell
This report was generated on 08/04/23 at 9:07 am CDT

Maxwell (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Medicine Valley,D2,12,11,2,L,1,3,,36,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,North Platte St. Patrick's,C2,13,18,3,L,0,2,,35,Overton Invite,Overton High School,
08/27,Hitchcock County,D2,9,22,3,L,0,2,,33,Overton Invite,Overton High School,
08/27,Central Valley,D1,15,14,2,L,0,2,,36,Overton Invite,Overton High School,
09/01/22,@ Brady,D2,12,19,3,L,1,3,,33,&nbsp;,,
09/08/22,Maywood-Hayes Center,D1,25,2,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Loomis,D1,16,13,2,L,0,2,,36,Loomis Tournament,Loomis,
09/10,Franklin,D2,4,24,4,W,2,0,,41,Loomis Tournament,Loomis,
09/10,Hi-Line,D1,9,19,3,L,0,2,,33,Loomis Tournament,Loomis,
09/13/22,@ Overton,D2,28,4,1,L,0,3,,39,&nbsp;,,
09/15/22,Brady,D2,12,19,3,L,2,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/17,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,NPCC Tournament,North Platte Community College,
09/17,Paxton,D2,22,7,1,L,1,2,,39,NPCC Tournament,North Platte Community College,
09/17,Hi-Line,D1,9,19,3,L,1,2,,33,NPCC Tournament,North Platte Community College,
09/22/22,Sutherland,C2,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
09/22/22,Cozad,C1,9,24,3,L,1,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Wallace,D2,27,6,1,L,0,2,,39,Brady Invite,Brady,
09/24,Brady,D2,12,19,3,W,2,0,,44,Brady Invite,Brady,
09/24,Sandhills Valley,D1,8,21,3,L,0,2,,33,Brady Invite,Brady,
09/29/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
09/29/22,Sutherland,C2,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Maxwell)</font>,,
10/04/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
10/08/22,North Platte St. Patrick's,C2,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Hershey)</font>,,
10/08/22,Hershey,C1,21,6,1,L,0,2,,42,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,@ Sandhills Valley,D1,8,21,3,W,3,1,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Dundy County Stratton,D2,0,28,4,W,2,0,,41,RPAC,TBD/TBD,
10/13,Paxton,D2,22,7,1,L,0,3,,39,RPAC,TBD/TBD,
10/17,Hitchcock County,D2,9,22,3,L,1,2,,33,RPAC,TBD/TBD,
10/24/22,@ South Platte,D1,16,17,3,L,0,3,,33,Subdistrict D1-12 Tournament,South Platte High School,
10/24/22,Sandhills Valley,D1,8,21,3,W,3,0,,44,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,19.355%
Average Points:,37.290
