2018-2019 Boys Basketball Team Report for Omaha Central
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha Bryan,A,14,10,2,W,59,57,,47,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha North,A,8,14,3,W,58,39,,44,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,Omaha Skutt Catholic,B,22,4,1,L,51,71,,39,&nbsp;,,
12/11/18,Omaha Burke,A,7,16,3,W,76,53,,44,&nbsp;,,
12/14/18,Millard North,A,16,8,2,W,68,65,,47,&nbsp;,,
12/15/18,@ Bellevue West,A,25,1,1,L,65,80,,39,&nbsp;,,
12/18/18,Omaha South,A,18,6,1,L,59,63,,39,&nbsp;,,
12/21/18,Papillion-LaVista South,A,14,11,2,L,51,66,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Millard South,A,4,18,4,W,71,52,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Millard North,A,16,8,2,W,99,70,,47,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Creighton Preparatory School,A,22,4,1,L,40,64,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha Westside,A,19,5,1,W,80,69,,50,&nbsp;,,
01/08/19,@ Papillion-LaVista,A,4,19,4,W,76,40,,41,&nbsp;,,
01/11/19,Omaha Northwest,A,4,19,4,W,74,52,,41,&nbsp;,,
01/12/19,@ Lincoln High,A,14,10,2,W,77,68,,47,&nbsp;,,
01/17/19,Bellevue East,A,6,17,3,W,87,56,,44,&nbsp;,,
01/19/19,@ Creighton Preparatory School,A,22,4,1,W,63,51,,50,&nbsp;,,
01/25/19,@ Omaha Benson,A,6,16,3,W,88,74,,44,&nbsp;,,
01/26/19,Lincoln Southeast,A,8,15,3,W,97,61,,44,&nbsp;,,
02/02/19,Elkhorn South,A,9,14,3,W,56,51,,44,&nbsp;,,
02/05/19,Omaha North,A,8,14,3,W,79,45,,44,&nbsp;,,
02/08/19,Millard South,A,4,18,4,W,69,57,,41,&nbsp;,,
02/15/19,@ Lincoln Southwest,A,7,16,3,W,77,48,,44,&nbsp;,,
02/25/19,Papillion-LaVista,A,4,19,4,W,76,53,,41,District A-5 Tournament,,
02/26/19,Lincoln High,A,14,10,2,W,87,79,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.360
