2021-2022 Baseball Team Report for Wayne
This report was generated on 02/24/23 at 12:06 pm CST

Wayne (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/22,@ Arlington,B,9,13,3,W,5,4,,44,&nbsp;,,
03/24/22,@ Thurston-Cuming County,B,1,14,4,W,14,1,,41,&nbsp;,,
03/25/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,3,5,,33,&nbsp;,,
03/25/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,6,8,,33,&nbsp;,,
03/29/22,Douglas County West,B,5,12,3,W,6,4,,44,&nbsp;,,
04/01/22,Crete,B,8,13,3,L,2,4,,33,&nbsp;,,
04/02/22,@ Central City/Fullerton/Centura,B,20,2,1,L,3,13,,39,&nbsp;,,
04/04/22,GACC-SS-WPB,B,5,9,3,W,1,0,,44,&nbsp;,,
04/05/22,South Sioux City,B,3,16,4,W,11,4,,41,&nbsp;,,
04/09/22,Fort Calhoun,B,5,15,3,W,2,0,,44,&nbsp;,,
04/12/22,Thurston-Cuming County,B,1,14,4,W,13,3,,41,&nbsp;,,
04/14/22,@ St. Paul / Palmer,B,3,13,4,W,6,1,,41,&nbsp;,,
04/18/22,Platteview,B,13,8,2,W,4,1,,47,&nbsp;,,
04/19/22,@ Twin River,B,1,14,4,W,14,1,,41,&nbsp;,,
04/21/22,@ Omaha South,A,12,18,3,L,3,4,,35,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/23,Seward,B,6,17,3,W,21,18,,44,Seward Invitational ,Seward,
04/23,Malcolm,B,14,6,2,L,7,9,,36,Seward Invitational ,Seward,
04/25/22,Norfolk,A,4,21,4,W,11,1,,43,&nbsp;,,
04/26/22,@ GACC-SS-WPB,B,5,9,3,W,11,1,,44,&nbsp;,,
04/28/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,@ Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Malcolm,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,GACC-SS-WPB,B,5,9,3,L,1,4,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.050
