2022-2023 Complete Team Report for Class A Girls Basketball - Updated November 16, 2023 at 12:11pm
Bellevue East (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Norfolk,A,3,21,4,W,75,33,,43,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Lincoln High,A,23,1,1,W,74,46,,52,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/08/22,@ Gretna,A,11,12,3,L,46,50,,35,&nbsp;,,
12/10/22,@ Fremont,A,9,13,3,W,80,45,,46,&nbsp;,,
12/13/22,Omaha Buena Vista,A,0,23,4,W,79,10,,43,&nbsp;,,
12/17/22,Sergeant Bluff-Luton IA,B,13,10,2,W,67,32,,47,Site: Tyson Event Center Sioux City, IA,Tyson Event Center Sioux City, IA,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha North,A,7,16,3,W,80,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard West,A,17,7,2,W,59,56,,49,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Millard South,A,24,2,1,L,67,84,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Omaha Westside,A,7,16,3,W,67,35,,46,&nbsp;,,
01/14/23,Grand Island,A,0,22,4,W,66,11,,43,&nbsp;,,
01/17/23,Millard West,A,17,7,2,W,62,52,,49,&nbsp;,,
01/20/23,@ Omaha Northwest,A,3,21,4,W,69,32,,43,&nbsp;,,
01/24/23,Millard North,A,22,2,1,L,58,73,,41,&nbsp;,,
01/28/23,Columbus,A,8,16,3,W,54,25,,46,&nbsp;,,
01/31/23,@ Glenwood IA,B,16,8,2,W,91,60,,47,&nbsp;,,
02/03/23,@ Omaha North,A,7,16,3,W,62,19,,46,&nbsp;,,
02/04/23,Omaha Benson,A,10,11,3,W,66,44,,46,&nbsp;,,
02/07/23,@ Omaha Marian,A,10,13,3,W,65,34,,46,&nbsp;,,
02/10/23,Bellevue West,A,21,5,1,W,65,51,,52,&nbsp;,,
02/14/23,@ Omaha South,A,8,16,3,W,70,28,,46,&nbsp;,,
02/17/23,@ Elkhorn South,A,7,17,3,W,79,46,,46,&nbsp;,,
02/18/23,Millard South,A,24,2,1,L,64,75,,41,&nbsp;,,
02/22/23,Omaha North,A,7,16,3,W,74,39,,46,District A-5 Tournament,,
02/24/23,Kearney,A,15,11,2,W,63,44,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,84.000%
Average Points:,45.400
Bellevue West (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Columbus,A,8,16,3,W,65,36,,46,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Papillion-LaVista South,A,10,13,3,L,52,57,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/06/22,@ Papillion-LaVista,A,11,12,3,W,64,58,,46,&nbsp;,,
12/10/22,@ Lincoln North Star,A,17,7,2,W,58,53,,49,&nbsp;,,
12/16/22,North Platte,A,5,18,4,W,65,37,,43,&nbsp;,,
12/17/22,@ Lincoln Northeast,A,14,11,2,W,76,72,,49,&nbsp;,,
12/20/22,Liberty North MO,A,17,8,2,W,46,45,,49,Site: HyVee Arena, Kansas City, MO,HyVee Arena, Kansas City, MO,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Westside,A,7,16,3,W,51,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard North,A,22,2,1,W,64,60,,52,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Omaha Central,A,16,10,2,W,67,56,,49,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/02,Millard South,A,24,2,1,W,55,53,,52,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ CB Abraham Lincoln IA,A,12,10,2,W,57,54,,49,&nbsp;,,
01/10/23,Millard West,A,17,7,2,W,39,37,,49,&nbsp;,,
01/12/23,@ Millard South,A,24,2,1,L,91,93,,41,&nbsp;,,
01/14/23,@ Kearney,A,15,11,2,W,59,58,,49,&nbsp;,,
01/19/23,Gretna,A,11,12,3,W,56,47,,46,&nbsp;,,
01/24/23,@ Omaha Central,A,16,10,2,W,64,60,,49,&nbsp;,,
01/31/23,@ Omaha Burke,A,7,18,3,W,79,39,,46,&nbsp;,,
02/03/23,Omaha Marian,A,10,13,3,W,54,49,,46,&nbsp;,,
02/04/23,Lincoln Pius X,A,18,6,1,W,50,34,,52,&nbsp;,,
02/10/23,@ Bellevue East,A,21,4,1,L,51,65,,41,&nbsp;,,
02/11/23,@ Lincoln Southeast,A,10,14,3,W,62,58,,46,&nbsp;,,
02/17/23,Millard North,A,22,2,1,L,62,74,,41,&nbsp;,,
02/18/23,@ Omaha Westside,A,7,16,3,W,60,52,,46,&nbsp;,,
02/22/23,Elkhorn South,A,7,17,3,W,77,43,,46,District A-2 Tournament,,
02/24/23,Lincoln Southwest,A,14,10,2,L,39,47,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,80.769%
Average Points:,46.192
Columbus (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Bellevue West,A,21,5,1,L,36,65,,41,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Grand Island,A,0,22,4,W,47,30,,43,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/09/22,@ Lincoln East,A,18,6,1,L,25,45,,41,&nbsp;,,
12/10/22,Omaha Buena Vista,A,0,23,4,W,56,11,,43,&nbsp;,,
12/16/22,@ Lincoln Northeast,A,14,11,2,L,34,52,,38,&nbsp;,,
12/20/22,North Platte,A,5,18,4,W,33,20,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Lincoln North Star,A,17,7,2,W,54,46,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Pius X,A,18,6,1,L,25,61,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Southeast,A,10,14,3,L,29,52,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,Fremont,A,9,13,3,L,35,41,,35,&nbsp;,,
01/07/23,Lincoln Pius X,A,18,6,1,L,31,45,,41,&nbsp;,,
01/13/23,@ Norfolk,A,3,21,4,W,52,37,,43,&nbsp;,,
01/14/23,@ Omaha Marian,A,10,13,3,L,42,72,,35,&nbsp;,,
01/20/23,Lincoln North Star,A,17,7,2,L,35,47,,38,&nbsp;,,
01/23/23,@ Hastings,B,3,18,4,W,52,33,,41,&nbsp;,,
01/26/23,@ Lincoln High,A,23,1,1,L,26,66,,41,&nbsp;,,
01/28/23,@ Bellevue East,A,21,4,1,L,25,54,,41,&nbsp;,,
02/03/23,Grand Island,A,0,22,4,W,44,35,,43,&nbsp;,,
02/04/23,Lincoln Southwest,A,14,10,2,L,21,34,,38,&nbsp;,,
02/10/23,Millard South,A,24,2,1,L,35,78,,41,&nbsp;,,
02/11/23,@ Kearney,A,15,11,2,L,43,46,(OT),38,&nbsp;,,
02/14/23,@ Lincoln Southeast,A,10,14,3,L,39,41,,35,&nbsp;,,
02/17/23,Papillion-LaVista,A,11,12,3,W,51,38,,46,&nbsp;,,
02/22/23,Lincoln Pius X,A,18,6,1,L,28,31,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.458
Elkhorn South (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Lincoln Southwest,A,14,10,2,L,27,39,,38,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Fremont,A,9,13,3,L,44,51,,35,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/08/22,Papillion-LaVista,A,11,12,3,L,45,69,,35,&nbsp;,,
12/10/22,@ Grand Island,A,0,22,4,W,52,36,,43,&nbsp;,,
12/13/22,@ Omaha North,A,7,16,3,L,47,53,,35,&nbsp;,,
12/16/22,@ Omaha South,A,8,16,3,L,45,54,,35,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha Northwest,A,3,21,4,L,51,53,(OT),32,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Buena Vista,A,0,23,4,W,67,29,,43,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/03/23,@ Norfolk,A,3,21,4,W,49,48,,43,&nbsp;,,
01/05/23,Gretna,A,11,12,3,L,32,58,,35,&nbsp;,,
01/13/23,@ Omaha Benson,A,10,11,3,L,41,57,,35,&nbsp;,,
01/14/23,Lincoln Northeast,A,14,11,2,L,41,57,,38,&nbsp;,,
01/19/23,Omaha Northwest,A,3,21,4,W,51,47,,43,&nbsp;,,
01/20/23,Omaha Buena Vista,A,0,23,4,W,72,27,,43,&nbsp;,,
01/24/23,Omaha Westview,A,10,13,3,L,53,63,,35,&nbsp;,,
01/27/23,Millard North,A,22,2,1,L,36,66,,41,&nbsp;,,
01/28/23,@ Lincoln East,A,18,6,1,L,23,58,,41,&nbsp;,,
02/03/23,@ Omaha Westside,A,7,16,3,L,52,63,,35,&nbsp;,,
02/04/23,@ Omaha Central,A,16,10,2,L,38,76,,38,&nbsp;,,
02/07/23,Omaha Burke,A,7,18,3,W,63,57,(OT),46,&nbsp;,,
02/10/23,@ Millard West,A,17,7,2,L,28,65,,38,&nbsp;,,
02/17/23,Bellevue East,A,21,4,1,L,46,79,,41,&nbsp;,,
02/21/23,Omaha Northwest,A,3,21,4,W,61,46,,43,District A-2 Tournament,,
02/22/23,Bellevue West,A,21,5,1,L,43,77,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.833
Fremont (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Millard North,A,22,2,1,L,22,69,,41,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Elkhorn South,A,7,17,3,W,51,44,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Omaha Westview,A,10,13,3,W,71,47,,46,&nbsp;,,
12/10/22,Bellevue East,A,21,4,1,L,45,80,,41,&nbsp;,,
12/16/22,@ Norfolk,A,3,21,4,L,45,55,,32,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Kearney,A,15,11,2,L,36,70,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Grand Island,A,0,22,4,W,68,27,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,@ Columbus,A,8,16,3,W,41,35,,46,&nbsp;,,
01/07/23,@ Lincoln East,A,18,6,1,L,57,69,,41,&nbsp;,,
01/13/23,Grand Island,A,0,22,4,W,56,17,,43,&nbsp;,,
01/14/23,@ Omaha Benson,A,10,11,3,L,46,50,,35,&nbsp;,,
01/20/23,Lincoln Southwest,A,14,10,2,L,41,55,,38,&nbsp;,,
01/21/23,Lincoln High,A,23,1,1,L,34,70,,41,&nbsp;,,
01/24/23,Omaha Burke,A,7,18,3,W,56,39,,46,&nbsp;,,
01/27/23,@ Lincoln Southeast,A,10,14,3,W,54,46,,46,&nbsp;,,
01/31/23,Lincoln North Star,A,17,7,2,L,19,59,,38,&nbsp;,,
02/04/23,@ Omaha South,A,8,16,3,W,41,39,,46,&nbsp;,,
02/07/23,@ Millard West,A,17,7,2,L,21,45,,38,&nbsp;,,
02/09/23,Omaha Buena Vista,A,0,23,4,W,75,21,,43,&nbsp;,,
02/11/23,Lincoln Pius X,A,18,6,1,L,37,77,,41,&nbsp;,,
02/14/23,@ Kearney,A,15,11,2,L,52,57,(OT),38,&nbsp;,,
02/16/23,Lincoln Northeast,A,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/23,Lincoln North Star,A,17,7,2,L,29,51,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,41.136
Grand Island (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Papillion-LaVista South,A,10,13,3,L,21,67,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Columbus,A,8,16,3,L,30,47,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/09/22,Lincoln Southwest,A,14,10,2,L,15,57,,38,&nbsp;,,
12/10/22,Elkhorn South,A,7,17,3,L,36,52,,35,&nbsp;,,
12/16/22,@ Lincoln Southeast,A,10,14,3,L,33,78,,35,&nbsp;,,
12/17/22,Omaha South,A,8,16,3,L,44,55,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Lincoln Northeast,A,14,11,2,L,20,64,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Fremont,A,9,13,3,L,27,68,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
01/05/23,@ Kearney,A,15,11,2,L,19,64,,38,&nbsp;,,
01/06/23,Lincoln Northeast,A,14,11,2,L,26,55,,38,&nbsp;,,
01/10/23,@ Papillion-LaVista,A,11,12,3,L,12,62,,35,&nbsp;,,
01/13/23,@ Fremont,A,9,13,3,L,17,56,,35,&nbsp;,,
01/14/23,@ Bellevue East,A,21,4,1,L,11,66,,41,&nbsp;,,
01/20/23,Lincoln Pius X,A,18,6,1,L,24,68,,41,&nbsp;,,
01/27/23,@ Norfolk,A,3,21,4,L,40,56,,32,&nbsp;,,
01/31/23,Lincoln East,A,18,6,1,L,20,63,,41,&nbsp;,,
02/03/23,@ Columbus,A,8,16,3,L,35,44,,35,&nbsp;,,
02/04/23,@ Lincoln High,A,23,1,1,L,17,78,,41,&nbsp;,,
02/10/23,@ Lincoln North Star,A,17,7,2,L,19,65,,38,&nbsp;,,
02/11/23,@ Crete,B,6,15,3,L,35,58,,33,&nbsp;,,
02/17/23,Omaha Burke,A,7,18,3,L,32,60,,35,&nbsp;,,
02/21/23,Omaha Burke,A,7,18,3,L,39,68,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.545
Gretna (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/01,Lincoln Pius X,A,18,6,1,L,30,48,,41,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/03,North Platte,A,5,18,4,W,44,28,,43,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/08/22,Bellevue East,A,21,4,1,W,50,46,,52,&nbsp;,,
12/10/22,@ Omaha Marian,A,10,13,3,L,43,44,,35,&nbsp;,,
12/16/22,@ Papillion-LaVista South,A,10,13,3,L,35,43,,35,&nbsp;,,
12/17/22,Lincoln Southeast,A,10,14,3,W,52,46,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Papillion-LaVista,A,11,12,3,W,50,33,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard South,A,24,2,1,L,49,69,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ Elkhorn South,A,7,17,3,W,58,32,,46,&nbsp;,,
01/07/23,Omaha Central,A,16,10,2,L,44,55,,38,&nbsp;,,
01/12/23,Omaha Westside,A,7,16,3,W,39,32,,46,&nbsp;,,
01/19/23,@ Bellevue West,A,21,5,1,L,47,56,,41,&nbsp;,,
01/21/23,Millard South,A,24,2,1,L,48,77,,41,&nbsp;,,
01/24/23,@ Millard West,A,17,7,2,L,54,62,,38,&nbsp;,,
01/27/23,Omaha Northwest,A,3,21,4,W,67,27,,43,&nbsp;,,
01/28/23,@ Lincoln Southwest,A,14,10,2,L,43,50,,38,&nbsp;,,
01/31/23,@ Lewis Central IA,B,14,7,2,W,44,39,,47,&nbsp;,,
02/04/23,Lincoln North Star,A,17,7,2,L,35,42,,38,&nbsp;,,
02/07/23,@ Papillion-LaVista,A,11,12,3,W,48,44,,46,&nbsp;,,
02/10/23,@ Millard North,A,22,2,1,L,41,50,,41,&nbsp;,,
02/14/23,@ Omaha Burke,A,7,18,3,W,51,26,,46,&nbsp;,,
02/22/23,Omaha Marian,A,10,13,3,W,73,49,,46,District A-1 Tournament,,
02/24/23,Millard South,A,24,2,1,L,41,72,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,42.391
Kearney (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Omaha Marian,A,10,13,3,W,45,39,,46,Early Season Tourney,Millard South /Marian,
12/03,Millard South,A,24,2,1,L,41,74,,41,Early Season Tourney,Millard South /Marian,
12/09/22,Lincoln High,A,23,1,1,L,39,55,,41,&nbsp;,,
12/10/22,@ Omaha Northwest,A,3,21,4,W,68,32,,43,&nbsp;,,
12/16/22,@ Omaha Buena Vista,A,0,23,4,W,67,8,,43,&nbsp;,,
12/17/22,Papillion-LaVista,A,11,12,3,W,55,43,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Fremont,A,9,13,3,W,70,36,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Southwest,A,14,10,2,W,47,34,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln High,A,23,1,1,L,40,49,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Lincoln Pius X,A,18,6,1,L,33,44,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
01/04/23,North Platte,A,5,18,4,W,44,24,,43,&nbsp;,,
01/05/23,Grand Island,A,0,22,4,W,64,19,,43,&nbsp;,,
01/07/23,@ Elkhorn North,B,22,1,1,L,49,66,,39,&nbsp;,,
01/12/23,@ Lincoln East,A,18,6,1,L,53,60,,41,&nbsp;,,
01/14/23,Bellevue West,A,21,5,1,L,58,59,,41,&nbsp;,,
01/20/23,Norfolk,A,3,21,4,W,49,31,,43,&nbsp;,,
01/27/23,@ Lincoln North Star,A,17,7,2,L,52,55,,38,&nbsp;,,
01/28/23,@ Omaha Benson,A,10,11,3,W,46,44,,46,&nbsp;,,
01/31/23,Lincoln Pius X,A,18,6,1,L,43,49,,41,&nbsp;,,
02/04/23,Lincoln Northeast,A,14,11,2,W,54,48,,49,&nbsp;,,
02/10/23,@ Lincoln Southeast,A,10,14,3,W,56,28,,46,&nbsp;,,
02/11/23,Columbus,A,8,16,3,W,46,43,(OT),46,&nbsp;,,
02/14/23,Fremont,A,9,13,3,W,57,52,(OT),46,&nbsp;,,
02/17/23,@ Lincoln Southwest,A,14,10,2,L,44,51,,38,&nbsp;,,
02/22/23,Papillion-LaVista South,A,10,13,3,W,57,41,,46,District A-5 Tournament,,
02/24/23,Bellevue East,A,21,4,1,L,44,63,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,57.692%
Average Points:,43.231
Lincoln East (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/01,Millard West,A,17,7,2,L,35,46,,38,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/03,Omaha Westside,A,7,16,3,W,66,60,,46,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/09/22,Columbus,A,8,16,3,W,45,25,,46,&nbsp;,,
12/10/22,Omaha Central,A,16,10,2,W,66,54,,49,&nbsp;,,
12/15/22,@ Lincoln High,A,23,1,1,L,38,58,,41,&nbsp;,,
12/17/22,@ Omaha Marian,A,10,13,3,W,47,36,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Northeast,A,14,11,2,L,35,56,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Southwest,A,14,10,2,W,50,37,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
01/07/23,Fremont,A,9,13,3,W,69,57,,46,&nbsp;,,
01/12/23,Kearney,A,15,11,2,W,60,53,,49,&nbsp;,,
01/14/23,@ Millard North,A,22,2,1,L,44,69,,41,&nbsp;,,
01/17/23,Lincoln Northeast,A,14,11,2,W,44,32,,49,&nbsp;,,
01/24/23,@ Lincoln Southeast,A,10,14,3,W,53,30,,46,&nbsp;,,
01/27/23,@ Lincoln Southwest,A,14,10,2,W,49,37,,49,&nbsp;,,
01/28/23,Elkhorn South,A,7,17,3,W,58,23,,46,&nbsp;,,
01/31/23,@ Grand Island,A,0,22,4,W,63,20,,43,&nbsp;,,
02/03/23,Norfolk,A,3,21,4,W,59,26,,43,&nbsp;,,
02/04/23,Omaha Northwest,A,3,21,4,W,67,39,,43,&nbsp;,,
02/07/23,@ Omaha Westside,A,7,16,3,W,48,36,,46,&nbsp;,,
02/10/23,@ Lincoln Pius X,A,18,6,1,W,47,46,,52,&nbsp;,,
02/14/23,Lincoln North Star,A,17,7,2,L,40,43,,38,&nbsp;,,
02/17/23,@ Papillion-LaVista South,A,10,13,3,W,46,40,,46,&nbsp;,,
02/22/23,Omaha Westview,A,10,13,3,W,73,48,,46,District A-7 Tournament,,
02/24/23,Millard West,A,17,7,2,L,50,60,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
Lincoln High (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Papillion-LaVista,A,11,12,3,W,60,25,,46,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Bellevue East,A,21,4,1,L,46,74,,41,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/09/22,@ Kearney,A,15,11,2,W,55,39,,49,&nbsp;,,
12/15/22,Lincoln East,A,18,6,1,W,58,38,,52,&nbsp;,,
12/17/22,Omaha Westview,A,10,13,3,W,54,12,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Southeast,A,10,14,3,W,63,36,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Kearney,A,15,11,2,W,49,40,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Lincoln Northeast,A,14,11,2,W,64,56,(OT),49,Heartland Athletic Conference,Lincoln North Star/TBA,
01/03/23,@ Omaha Burke,A,7,18,3,W,76,31,,46,&nbsp;,,
01/05/23,@ Lincoln North Star,A,17,7,2,W,51,26,,49,&nbsp;,,
01/07/23,Lincoln Southwest,A,14,10,2,W,54,28,,49,&nbsp;,,
01/12/23,@ Lincoln Northeast,A,14,11,2,W,53,44,,49,&nbsp;,,
01/14/23,@ Omaha Central,A,16,10,2,W,51,49,,49,&nbsp;,,
01/19/23,Lincoln Southeast,A,10,14,3,W,53,34,,46,&nbsp;,,
01/21/23,@ Fremont,A,9,13,3,W,70,34,,46,&nbsp;,,
01/26/23,Columbus,A,8,16,3,W,66,26,,46,&nbsp;,,
01/28/23,Omaha North,A,7,16,3,W,78,31,,46,&nbsp;,,
02/04/23,Grand Island,A,0,22,4,W,78,17,,43,&nbsp;,,
02/07/23,@ Papillion-LaVista South,A,10,13,3,W,64,31,,46,&nbsp;,,
02/10/23,Omaha Benson,A,10,11,3,W,57,39,,46,&nbsp;,,
02/11/23,@ Omaha Northwest,A,3,21,4,W,80,40,,43,&nbsp;,,
02/14/23,Norfolk,A,3,21,4,W,78,17,,43,&nbsp;,,
02/16/23,@ Lincoln Pius X,A,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,Omaha Burke,A,7,18,3,W,68,23,,46,District A-3 Tournament,,
02/24/23,Lincoln Northeast,A,14,11,2,W,54,50,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,46.667
Lincoln North Star (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Millard South,A,24,2,1,L,37,73,,41,Early Season Tourney,Millard South /Marian,
12/03,Omaha Marian,A,10,13,3,W,61,54,,46,Early Season Tourney,Millard South /Marian,
12/10/22,Bellevue West,A,21,5,1,L,53,58,,41,&nbsp;,,
12/15/22,@ Omaha Burke,A,7,18,3,W,71,40,,46,&nbsp;,,
12/17/22,@ Millard North,A,22,2,1,L,40,57,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Columbus,A,8,16,3,L,46,54,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Norfolk,A,3,21,4,W,69,37,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
01/05/23,Lincoln High,A,23,1,1,L,26,51,,41,&nbsp;,,
01/07/23,Omaha Westview,A,10,13,3,W,59,23,,46,&nbsp;,,
01/13/23,Lincoln Southwest,A,14,10,2,W,43,23,,49,&nbsp;,,
01/20/23,@ Columbus,A,8,16,3,W,47,35,,46,&nbsp;,,
01/21/23,@ Lincoln Northeast,A,14,11,2,W,45,35,,49,&nbsp;,,
01/24/23,@ Norfolk,A,3,21,4,W,58,19,,43,&nbsp;,,
01/27/23,Kearney,A,15,11,2,W,55,52,,49,&nbsp;,,
01/28/23,Millard West,A,17,7,2,L,33,47,,38,&nbsp;,,
01/31/23,@ Fremont,A,9,13,3,W,59,19,,46,&nbsp;,,
