2018-2019 Baseball Team Report for Platte Valley
This report was generated on 05/07/19 at 2:44 pm CDT

Platte Valley (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Omaha Bryan,A,2,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/19,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Seward,B,14,6,2,L,0,8,,36,&nbsp;,,
03/23/19,Nebraska City,B,10,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/19,@ Crete,B,6,11,3,L,9,13,,33,&nbsp;,,
03/28/19,Douglas County West,B,1,17,4,W,7,1,,41,&nbsp;,,
04/02/19,Platteview,B,13,10,2,L,2,17,,36,&nbsp;,,
04/04/19,@ Branched Oak,B,8,12,3,W,6,5,,44,&nbsp;,,
04/05/19,Thurston-Cuming County,B,6,8,3,W,11,1,,44,&nbsp;,,
04/08/19,@ Mount Michael Benedictine,B,12,8,2,L,4,14,,36,&nbsp;,,
04/09/19,Fort Calhoun,B,0,17,4,W,4,3,,41,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Branched Oak,B,8,12,3,L,7,8,,33,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,1,4,,36,&nbsp;,,
04/18/19,@ Central City/Fullerton,B,8,12,3,L,9,10,,33,&nbsp;,,
04/22/19,Auburn,B,6,12,3,W,4,2,,44,&nbsp;,,
04/23/19,@ Arlington,B,9,10,3,W,15,11,,44,&nbsp;,,
04/25/19,Plattsmouth,B,8,12,3,W,10,3,,44,&nbsp;,,
04/27/19,@ Wayne,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Douglas County West,B,1,17,4,W,13,3,(6 Innings),41,District B-6 Tournament,,
05/04/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,W,8,4,,47,District B-6 Tournament,,
05/06/19,Elkhorn,B,12,10,2,L,2,8,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.353
