2018-2019 Boys Basketball Team Report for York
This report was generated on 03/13/19 at 8:51 am CDT

York (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ralston,B,7,17,3,W,75,67,,44,&nbsp;,,
12/06/18,@ Waverly,B,8,13,3,W,61,36,,44,&nbsp;,,
12/08/18,Lexington,B,15,10,2,W,58,50,,47,&nbsp;,,
12/14/18,Aurora,B,25,1,1,L,42,63,,39,&nbsp;,,
12/15/18,@ Hastings,B,14,7,2,W,49,39,,47,&nbsp;,,
12/18/18,@ Adams Central,C1,17,7,2,W,49,46,,47,&nbsp;,,
12/20/18,@ Schuyler,B,2,20,4,W,64,29,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Elkhorn,B,11,12,3,W,44,39,,44,York Holiday Tournament,York High School,
12/29,Platteview,B,17,9,2,W,71,53,,47,York Holiday Tournament,York High School,
01/03/19,Beatrice,B,6,14,3,W,60,42,,44,&nbsp;,,
01/05/19,@ Northwest,B,11,12,3,W,54,38,,44,&nbsp;,,
01/08/19,@ Grand Island Central Catholic,C1,18,7,2,W,60,52,,47,&nbsp;,,
01/11/19,@ Crete,B,8,17,3,W,50,40,,44,&nbsp;,,
01/15/19,Norris,B,12,14,3,L,43,46,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Crete,B,8,17,3,W,57,31,,44,Central Conference,York High School,
01/25,Adams Central,C1,17,7,2,W,53,45,,47,Central Conference,York High School,
01/26,Aurora,B,25,1,1,L,58,61,,39,Central Conference,York High School,
02/01/19,Fairbury,C1,8,15,3,W,64,45,,44,&nbsp;,,
02/02/19,@ Columbus Lakeview,C1,8,15,3,W,59,50,,44,&nbsp;,,
02/05/19,@ Holdrege,B,8,15,3,W,79,45,,44,&nbsp;,,
02/08/19,Seward,B,18,6,1,W,61,45,,50,&nbsp;,,
02/09/19,Bennington,B,20,6,1,W,63,43,,50,Site: Heartland Events Center, Grand Island,Heartland Events Center, Grand Island,
02/18/19,Hastings,B,14,7,2,W,58,33,,47,Subdistrict B-6 Tournament,Aurora HS,
02/19/19,@ Aurora,B,25,1,1,L,51,55,,39,Subdistrict B-6 Tournament,Aurora HS,
02/25/19,Platteview,B,17,9,2,W,54,19,,47,District Final B-5 Tournament,York,

TotalPoints:,
Win %:,84.000%
Average Points:,44.280
