2019-2020 Volleyball Team Report for Mullen
This report was generated on 06/18/20 at 10:10 am CDT

Mullen (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,Wallace,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/05/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/06/19,Anselmo-Merna,D2,20,11,2,L,2,3,,36,&nbsp;,,
09/10/19,Hyannis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Mullen)</font>,,
09/10/19,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Seven Valleys VB Tournament,Callaway,
09/14,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,Seven Valleys VB Tournament,Callaway,
09/14,Medicine Valley,D2,10,12,3,W,2,1,,44,Seven Valleys VB Tournament,Callaway,
09/17/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/19,Arthur County,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/19/19,@ Hyannis,D2,7,18,3,W,3,1,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (4-Team 1-Day Tournament),Merna,
09/21,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
09/21,Sandhills Valley,D1,6,22,4,W,2,0,,43,Anselmo-Merna Tournament,Merna,
09/26/19,Valentine,C1,16,17,3,L,2,3,,37,&nbsp;,,
09/27/19,@ Brady,D2,15,15,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Wauneta-Palisade,D2,19,8,2,W,2,1,,47,Brady VB Tournament,Brady,
09/28,Cody-Kilgore,D2,15,13,2,W,2,1,,47,Brady VB Tournament,Brady,
09/28,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Brady VB Tournament,Brady,
10/01/19,North Platte St. Patrick's,D1,18,13,2,W,3,2,,49,&nbsp;,,
10/05/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/05/19,Cody-Kilgore,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/10/19,@ Sandhills/Thedford,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Brady,D2,15,15,2,W,3,2,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Anselmo-Merna,D2,20,11,2,W,3,1,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,South Loup (Callaway/Arnold),C2,26,4,1,L,1,3,,42,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (4-Team 1-Day Tournament),Broken Bow,
10/22,Doniphan-Trumbull,C2,7,21,3,W,2,0,,47,Broken Bow Invitational,Broken Bow,
10/22,Broken Bow,C1,32,2,1,L,0,2,,43,Broken Bow Invitational,Broken Bow,
10/24/19,@ Paxton,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/28/19,Sandhills/Thedford,D2,1,22,4,W,3,0,,41,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,
10/29/19,Arthur County,D2,12,10,2,W,3,1,,47,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,
11/02/19,@ Wynot,D2,24,3,1,L,1,3,,39,District Final D2-2 Tournament,HS,

TotalPoints:,
Win %:,58.065%
Average Points:,41.968
