2022-2023 Complete Team Report for Class B Baseball - Updated February 23, 2024 at 12:53pm
Beatrice (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Auburn,C,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Ralston,B,4,19,4,W,9,3,,41,&nbsp;,,
03/23/23,Hastings,B,12,11,2,W,18,2,,47,&nbsp;,,
03/24/23,@ Lincoln Northwest,B,4,14,4,W,10,7,,41,&nbsp;,,
03/27/23,Seward,B,13,9,2,L,3,11,,36,&nbsp;,,
03/28/23,@ Fairbury,C,4,16,4,W,7,0,,41,&nbsp;,,
03/30/23,Elkhorn North,B,20,5,1,W,2,1,,50,&nbsp;,,
03/31/23,Waverly,B,13,17,3,W,7,6,,44,&nbsp;,,
04/01/23,@ Norris,B,22,8,2,L,0,10,,36,&nbsp;,,
04/03/23,@ Blair,B,14,10,2,W,2,1,,47,&nbsp;,,
04/04/23,Crete,B,5,18,4,W,15,1,,41,&nbsp;,,
04/06/23,Plattsmouth,C,19,4,1,L,1,5,,39,&nbsp;,,
04/10/23,@ Platte Valley,B,13,10,2,W,8,6,,47,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/11,Nebraska City,B,12,11,2,W,3,0,,47,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,5,11,,39,Trailblazer Conference Baseball Tournament,High Seed,
04/18/23,Malcolm,C,21,3,1,L,3,5,,39,&nbsp;,,
04/20/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,2,3,,39,&nbsp;,,
04/21/23,@ Platteview,C,13,10,2,L,1,4,,36,&nbsp;,,
04/22/23,@ Bellevue West,A,18,10,2,L,0,6,,38,&nbsp;,,
04/24/23,@ Nebraska City,B,12,11,2,W,4,3,,47,&nbsp;,,
04/27/23,Omaha South,A,11,17,3,W,4,1,,46,&nbsp;,,
04/28/23,@ Bennington,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/23,Crete,B,5,18,4,W,20,1,,41,District B-5 Tournament,,
05/05/23,Platte Valley,B,13,10,2,W,2,0,,47,District B-5 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.227
Bennington (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Nebraska City,B,12,11,2,W,12,9,,47,&nbsp;,,
03/21/23,Lincoln Northwest,B,4,14,4,W,10,0,,41,&nbsp;,,
03/23/23,@ Arlington,C,11,10,2,W,7,1,,47,&nbsp;,,
03/25/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,14,4,,44,&nbsp;,,
03/27/23,@ Platteview,C,13,10,2,L,2,6,,36,&nbsp;,,
03/30/23,@ Bellevue East,A,15,17,3,L,2,12,,35,&nbsp;,,
03/31/23,@ Lincoln Pius X,A,16,9,2,L,9,13,,38,&nbsp;,,
04/01/23,Elkhorn,B,16,13,2,L,3,4,,36,&nbsp;,,
04/03/23,@ Lincoln Christian,C,10,10,2,W,7,6,,47,&nbsp;,,
04/04/23,@ Omaha Gross Catholic,B,15,6,2,L,8,16,,36,&nbsp;,,
04/06/23,Crete,B,5,18,4,W,5,3,,41,&nbsp;,,
04/07/23,Waverly,B,13,17,3,L,1,12,,33,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Blair,B,14,10,2,L,1,2,,36,Eastern Midlands Conference,TBA,
04/13,Waverly,B,13,17,3,W,5,1,,44,Eastern Midlands Conference,TBA,
04/15/23,Blair,B,14,10,2,W,11,1,,47,&nbsp;,,
04/17/23,@ Elkhorn North,B,20,5,1,L,0,1,,39,&nbsp;,,
04/18/23,Elkhorn South,A,25,7,1,W,7,6,,52,&nbsp;,,
04/20/23,Ralston,B,4,19,4,L,6,12,,30,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Elkhorn,B,16,13,2,W,10,0,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Hastings,B,12,11,2,L,3,17,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Omaha Roncalli Catholic,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,@ Omaha Northwest,A,9,17,3,W,13,2,,46,&nbsp;,,
04/25/23,Mount Michael Benedictine,B,7,13,3,W,8,4,,44,&nbsp;,,
04/27/23,@ Norris,B,22,8,2,L,1,11,,36,&nbsp;,,
04/28/23,Beatrice,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,@ Omaha Burke,A,13,16,3,L,1,8,,35,&nbsp;,,
05/01/23,@ Omaha Roncalli Catholic,C,10,10,2,W,7,6,,47,&nbsp;,,
05/04/23,Nebraska City,B,12,11,2,W,4,2,,47,District B-1 Tournament,,
05/05/23,Elkhorn North,B,20,5,1,L,1,4,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.963
Blair (14-10)
