2020-2021 Volleyball Team Report for Randolph
This report was generated on 08/05/21 at 1:45 pm CDT

Randolph (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Hartington Cedar Catholic,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Homer)</font>,,
08/27/20,Homer,C1,12,16,3,W,2,0,,48,<font color="green">Triangular (host: Homer)</font>,,
08/29,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Dodge,
08/29,Winside,D2,13,14,3,W,2,1,,44,Howells-Dodge Round Robin,Dodge,
08/29,Howells-Dodge,C2,25,4,1,L,0,2,,42,Howells-Dodge Round Robin,Dodge,
08/29,Hartington-Newcastle,D1,19,13,2,W,2,0,,49,Howells-Dodge Round Robin,Dodge,
09/03/20,@ Laurel-Concord-Coleridge,C2,16,12,2,L,2,3,,39,&nbsp;,,
09/08/20,@ Ponca,C2,18,10,2,L,0,3,,39,&nbsp;,,
09/10/20,Tri County Northeast,D1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Randolph)</font>,,
09/10/20,Osmond,D1,8,16,3,W,2,1,,46,<font color="green">Triangular (host: Randolph)</font>,,
09/15/20,Neligh-Oakdale,D1,11,17,3,L,1,3,,35,&nbsp;,,
09/17/20,@ Wausa,D1,13,10,2,W,3,1,,49,&nbsp;,,
09/22/20,Wakefield,C2,9,21,3,W,2,1,,47,<font color="green">Triangular (host: Randolph)</font>,,
09/22/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,St. Paul,C1,32,0,1,L,0,2,,43,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Elkhorn Valley,D1,10,12,3,L,0,2,,35,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Boyd County,D1,12,9,2,W,2,1,,49,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,@ Creighton,C2,6,19,4,W,3,1,,44,&nbsp;,,
10/03/20,Bloomfield,D1,10,17,3,W,2,1,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/20,Winside,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/20,Hartington-Newcastle,D1,19,13,2,W,3,2,,49,&nbsp;,,
10/13/20,Wynot,D2,18,4,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/13/20,Plainview,D1,4,19,4,W,2,1,,43,<font color="green">Triangular (host: Plainview)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Randolph,
10/15,Plainview,D1,4,19,4,L,0,2,,32,Pierce County Tournament,Randolph,
10/15,Osmond,D1,8,16,3,W,2,0,,46,Pierce County Tournament,Randolph,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/19,Hartington-Newcastle,D1,19,13,2,L,0,2,,38,LCC Tournament,TBD/TBD,
10/19,Laurel-Concord-Coleridge,C2,16,12,2,L,0,2,,39,LCC Tournament,TBD/TBD,
10/26/20,Winside,D2,13,14,3,L,0,3,,33,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,51.852%
Average Points:,41.926
