2019-2020 Girls Basketball Team Report for Twin Loup
This report was generated on 04/28/20 at 3:39 pm CDT

Twin Loup (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,South Loup (Callaway/Arnold),C2,21,3,1,L,11,41,,42,&nbsp;,,
12/07/19,@ Sandhills/Thedford,D2,2,15,4,W,38,17,,41,&nbsp;,,
12/13/19,Stuart,D2,13,10,2,L,25,47,,36,&nbsp;,,
12/14/19,@ Brady,D2,8,16,3,W,49,39,,44,&nbsp;,,
12/17/19,Ansley-Litchfield,D1,4,19,4,W,30,26,,43,&nbsp;,,
12/20/19,Sandhills Valley,D1,9,12,3,L,28,33,,35,&nbsp;,,
12/21/19,@ Burwell,C2,10,12,3,L,27,44,,36,&nbsp;,,
01/04/20,@ Palmer,D1,14,7,2,L,35,41,,38,&nbsp;,,
01/07/20,@ CWC,D1,25,1,1,L,36,64,,41,&nbsp;,,
01/11/20,Pleasanton,D1,25,0,1,L,15,63,,41,&nbsp;,,
01/17/20,North Central,C2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Mullen,D2,25,1,1,L,23,34,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Cody-Kilgore,D2,13,8,2,L,28,44,,36,MNAC Tournament,Broken Bow,
01/31,Arthur County,D2,14,7,2,L,27,37,,36,MNAC Tournament,Broken Bow,
02/06/20,Anselmo-Merna,D2,14,9,2,L,30,45,,36,&nbsp;,,
02/07/20,Elba,D2,5,13,3,W,48,36,,44,&nbsp;,,
02/11/20,@ Sumner-Eddyville-Miller,D2,11,9,2,L,35,43,,36,&nbsp;,,
02/13/20,@ Central Valley,D1,8,15,3,L,31,42,,35,&nbsp;,,
02/18/20,Sumner-Eddyville-Miller,D2,11,9,2,L,32,35,,36,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,22.222%
Average Points:,38.611
