2006-2007 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:27 am CDT

Columbus Lakeview (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Seward,B,12,8,2,L,2,3,,38,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Norfolk Catholic,C1,23,3,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/02,Pierce,C1,13,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/02,Bishop Neumann,C1,15,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/05/06,@ York,B,9,12,3,W,3,1,,46,&nbsp;,,
09/07/06,@ Central City,C1,16,7,2,L,2,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Central City,C1,16,7,2,L,0,2,,36,Boone Central Invitational,Albion,
09/09,Boone Central,C1,3,18,4,W,2,0,,41,Boone Central Invitational,Albion,
09/09,Creighton,C2,13,11,2,W,2,0,,47,Boone Central Invitational,Albion,
09/12/06,@ Fairbury,C1,19,10,2,W,3,0,,47,&nbsp;,,
09/21/06,Twin River,C1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/21/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
09/23,Central City,C1,16,7,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Crete,B,9,16,3,W,2,1,,46,Aurora Invite,Aurora,
09/23,Aurora,B,27,2,1,L,0,2,,41,Aurora Invite,Aurora,
09/26/06,Columbus Scotus,C1,23,3,1,L,1,3,,39,&nbsp;,,
10/03/06,Aquinas,C2,11,15,3,W,3,0,,44,&nbsp;,,
10/05/06,Crete,B,9,16,3,W,3,1,,46,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Fairbury,C1,19,10,2,W,2,1,,47,Central Conference Tournament,Central City,
10/14,Aurora,B,27,2,1,L,1,2,,41,Central Conference Tournament,Central City,
10/14,Schuyler,B,15,12,2,W,2,1,,49,Central Conference Tournament,Central City,
10/24/06,@ Schuyler,B,15,12,2,L,2,3,,38,&nbsp;,,
10/30/06,Central City,C1,16,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.870
