2016-2017 Volleyball Team Report for Gibbon
This report was generated on 11/16/16 at 1:28 pm CST

Gibbon (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Adams Central,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/16,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
09/08/16,Hastings St. Cecilia,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/13/16,Central City,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,20,10,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/17,Burwell,D1,10,18,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,25,4,1,L,0,2,,39,Gibbon Invite,Gibbon,
09/20/16,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20/16,Shelton,D1,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/22/16,Centura,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/16,Broken Bow,C1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/04/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/04/16,Elm Creek,D1,9,19,3,W,2,0,,44,<font color="green">Double Triangular</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Kearney Catholic,C1,31,4,1,L,0,3,,39,LouPlatte Conference,Doniphan-Trumbull,
10/10,Ravenna,C2,7,22,4,W,3,0,,41,LouPlatte Conference,Doniphan-Trumbull,
10/20/16,Wood River,C2,10,19,3,L,1,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/20/16,St. Paul,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Sandhills/Thedford,D2,20,8,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/22,Cambridge,C2,23,10,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/25/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/25/16,Ravenna,C2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Ravenna)</font>,,
10/27/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/16,Nebraska Christian,C2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/31/16,Minden,C1,21,11,2,L,0,3,,36,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,31.034%
Average Points:,38.483
