2018-2019 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 03/13/19 at 8:46 am CDT

Dundy County-Stratton (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, Ne,
11/30,Potter-Dix,D2,1,16,4,W,62,8,,41,Kimball Tournament,Kimball, Ne,
12/01,Kimball,C2,10,11,3,W,69,42,,46,Kimball Tournament,Kimball, Ne,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Medicine Valley,D2,5,16,4,W,62,20,,41,Cattle Trail Tourney,McCook,
12/07,Maywood-Hayes Center,D2,20,6,1,W,75,33,,50,Cattle Trail Tourney,McCook,
12/08,Hitchcock County,D1,18,5,1,W,70,30,,50,Cattle Trail Tourney,McCook,
12/11/18,Atwood-Rawlins County KS,D1,15,6,2,W,62,47,,47,&nbsp;,,
12/14/18,@ St. Francis KS,D1,13,7,2,W,58,16,,47,&nbsp;,,
12/15/18,Perkins County,D2,4,18,4,W,64,11,,41,&nbsp;,,
12/18/18,Wray CO,C1,16,3,1,W,69,45,,53,&nbsp;,,
12/20/18,@ Wauneta-Palisade,D2,8,14,3,W,60,17,,44,&nbsp;,,
01/03/19,@ Chase County,C1,14,10,2,W,56,38,,50,&nbsp;,,
01/08/19,@ Hitchcock County,D1,18,5,1,L,38,40,,39,&nbsp;,,
01/11/19,Medicine Valley,D2,5,16,4,W,57,23,,41,&nbsp;,,
01/15/19,Wallace,D2,8,13,3,W,64,14,,44,&nbsp;,,
01/17/19,@ Cambridge,D1,16,9,2,W,68,37,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Maxwell,C2,11,11,2,W,72,34,,49,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Maywood-Hayes Center,D2,20,6,1,W,52,33,,50,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Cambridge,D1,16,9,2,W,40,38,,47,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Southwest,D1,1,19,4,W,54,14,,41,&nbsp;,,
02/02/19,Hershey,C1,15,7,2,L,28,50,,39,&nbsp;,,
02/08/19,Southern Valley,C2,8,17,3,W,62,33,,46,&nbsp;,,
02/12/19,Southwest,D1,1,19,4,W,63,19,,41,Subdistrict D1-11 Tournament,McCook High School,
02/14/19,Cambridge,D1,16,9,2,W,54,42,,47,Subdistrict D1-11 Tournament,McCook High School,
02/22/19,Heartland,D1,13,10,2,W,66,44,,47,District Final D1-3 Tournament,@Gothenburg High School,

TotalPoints:,
Win %:,91.667%
Average Points:,45.333
