2018-2019 Boys Basketball Team Report for Friend
This report was generated on 03/13/19 at 8:54 am CDT

Friend (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Lewiston,D2,4,16,4,L,28,59,,30,&nbsp;,,
11/30/18,@ Sutton,C2,24,2,1,L,27,83,,42,&nbsp;,,
12/04/18,Sterling,D2,10,11,3,L,28,72,,33,&nbsp;,,
12/07/18,Falls City Sacred Heart,D2,24,1,1,L,27,75,,39,&nbsp;,,
12/08/18,@ Sandy Creek,C2,5,18,4,L,17,54,,33,&nbsp;,,
12/11/18,@ Exeter-Milligan,D2,21,4,1,L,37,65,,39,&nbsp;,,
12/14/18,@ Lawrence-Nelson,D2,12,13,3,L,26,58,,33,&nbsp;,,
12/18/18,Southern,C2,13,11,2,L,15,69,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,D1,7,14,3,L,15,47,,35,Shelby-Rising City Holiday Tournament,Shelby,
01/05/19,Freeman,C2,20,5,1,L,14,68,,42,&nbsp;,,
01/08/19,Dorchester,D2,3,19,4,L,34,48,,30,&nbsp;,,
01/10/19,Osceola,D2,4,18,4,L,35,40,,30,&nbsp;,,
01/15/19,@ Thayer Central,C2,2,19,4,L,27,51,,33,&nbsp;,,
01/17/19,@ Johnson-Brock,D2,21,4,1,L,24,81,,39,&nbsp;,,
01/19/19,@ Tri County,C2,19,6,1,L,24,100,,42,&nbsp;,,
01/24/19,@ Heartland,D1,14,8,2,L,20,66,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/28,Humboldt-Table Rock-Steinauer,C2,12,11,2,L,32,72,,39,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/01,Pawnee City,D1,5,16,4,L,26,60,,32,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/07/19,Meridian,D1,10,11,3,L,48,71,,35,&nbsp;,,
02/08/19,Diller-Odell,D2,10,13,3,L,36,54,,33,&nbsp;,,
02/15/19,Cross County,C2,14,11,2,L,44,77,,39,&nbsp;,,
02/18/19,Dorchester,D2,3,19,4,W,47,41,,41,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,
02/19/19,Exeter-Milligan,D2,21,4,1,L,26,63,,39,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

TotalPoints:,
Win %:,4.348%
Average Points:,36.304
