2018-2019 Boys Basketball Team Report for Elkhorn South
This report was generated on 03/13/19 at 8:50 am CDT

Elkhorn South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Lincoln Northeast,A,6,18,3,W,68,43,,44,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Omaha Westside,A,19,5,1,L,58,75,,39,Early Bird Invitational,Westside/Lincoln North Star,
12/07/18,@ Millard North,A,16,8,2,L,52,60,,36,&nbsp;,,
12/08/18,Lincoln East,A,18,6,1,L,58,63,,39,&nbsp;,,
12/14/18,Papillion-LaVista,A,4,19,4,W,58,55,,41,&nbsp;,,
12/15/18,@ Creighton Preparatory School,A,22,4,1,L,40,66,,39,&nbsp;,,
12/18/18,@ Elkhorn,B,11,12,3,W,46,40,,44,&nbsp;,,
12/21/18,Omaha Burke,A,7,16,3,L,66,69,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/30,Omaha Bryan,A,14,10,2,L,56,59,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Papillion-LaVista,A,4,19,4,L,52,56,,30,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha North,A,8,14,3,W,67,62,(OT),44,&nbsp;,,
01/11/19,@ Millard South,A,4,18,4,W,53,49,,41,&nbsp;,,
01/12/19,Lincoln Southwest,A,7,16,3,W,65,60,,44,&nbsp;,,
01/17/19,Omaha Benson,A,6,16,3,W,76,69,(OT),44,&nbsp;,,
01/19/19,@ Omaha Northwest,A,4,19,4,W,80,70,,41,&nbsp;,,
01/25/19,@ Millard West,A,10,12,3,L,44,46,,33,&nbsp;,,
01/26/19,Lincoln High,A,14,10,2,W,100,85,,47,&nbsp;,,
02/01/19,Kearney,A,20,5,1,L,41,54,,39,&nbsp;,,
02/02/19,@ Omaha Central,A,20,5,1,L,51,56,,39,&nbsp;,,
02/08/19,Papillion-LaVista South,A,14,11,2,L,52,66,,36,&nbsp;,,
02/09/19,Bellevue West,A,25,1,1,L,67,75,,39,&nbsp;,,
02/16/19,Omaha South,A,18,6,1,L,64,72,,39,&nbsp;,,
02/22/19,Lincoln High,A,14,10,2,L,53,57,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
