2014-2015 Girls Basketball Team Report for Oakland-Craig
This report was generated on 03/10/15 at 8:33 am CDT

Oakland-Craig (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Logan View,C2,1,21,4,W,52,13,,41,&nbsp;,,
12/06/14,@ Boys Town,C1,5,16,4,W,57,19,,43,&nbsp;,,
12/09/14,Clarkson/Leigh,C2,8,16,3,W,45,38,,44,&nbsp;,,
12/12/14,@ Pender,D1,14,11,2,L,37,45,,36,&nbsp;,,
12/13/14,@ Howells-Dodge,D1,20,6,1,L,35,43,,39,&nbsp;,,
12/18/14,Wisner-Pilger,C1,10,14,3,L,38,47,,35,&nbsp;,,
12/20/14,Madison,C1,4,18,4,W,64,36,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Battle Creek,C2,8,16,3,L,31,40,,33,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Ponca,C2,18,6,1,L,43,44,,39,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Lutheran High Northeast,C2,2,22,4,W,48,30,,41,Wisner-Pilger Holiday Tourney,Wisner,
01/09/15,@ Stanton,C1,23,2,1,L,44,47,,41,&nbsp;,,
01/10/15,@ Winnebago,C1,11,9,2,L,48,50,,38,&nbsp;,,
01/13/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,53,38,,44,&nbsp;,,
01/16/15,Bancroft-Rosalie,D2,10,13,3,L,35,36,,33,&nbsp;,,
01/20/15,@ Tekamah-Herman,C1,15,11,2,L,35,45,,38,&nbsp;,,
01/23/15,@ North Bend Central,C1,12,12,2,L,40,42,,38,&nbsp;,,
01/26/15,Omaha Nation,D1,19,6,1,W,51,50,,50,&nbsp;,,
01/27/15,Scribner-Snyder,D1,5,18,4,W,48,33,,41,&nbsp;,,
01/29/15,Lyons-Decatur Northeast,D2,15,9,2,W,51,35,,47,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Lyons-Decatur Northeast,D2,15,9,2,L,43,48,,36,East Husker Conference,TBA,
02/05,Clarkson/Leigh,C2,8,16,3,W,38,33,,44,East Husker Conference,TBA,
02/10/15,Archbishop Bergan,C2,7,17,3,W,51,36,,44,&nbsp;,,
02/13/15,@ West Point-Beemer,C1,24,4,1,L,47,60,,41,&nbsp;,,
02/17/15,Homer,C2,12,10,2,W,62,52,,47,&nbsp;,,
02/19/15,Guardian Angels Central Catholic,C2,23,3,1,L,13,52,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.600
