2018-2019 Volleyball Team Report for Crete
This report was generated on 11/04/18 at 11:47 am CST

Crete (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Beatrice,B,16,13,2,L,0,3,,36,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team 1-Day Tournament),Nebraska Lutheran H.S. ,
08/28,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
08/28,Nebraska City,B,6,22,4,L,1,2,,30,Nebraska Lutheran Tourney,Nebraska Lutheran H.S. ,
08/30/18,@ Columbus,B,15,17,3,L,0,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/01,Lincoln Christian,C1,17,13,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Ord,C1,15,15,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Wahoo,C1,32,2,1,L,0,2,,39,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Ralston,B,3,27,4,L,0,2,,30,Norris Invite,Norris,
09/08,Platteview,B,16,14,2,L,0,2,,36,Norris Invite,Norris,
09/08,Columbus,B,15,17,3,L,0,2,,33,Norris Invite,Norris,
09/08,Norris,B,24,11,2,L,0,2,,36,Norris Invite,Norris,
09/11/18,Schuyler,B,4,22,4,L,0,3,,30,&nbsp;,,
09/13/18,Fairbury,C1,19,13,2,L,0,3,,36,&nbsp;,,
09/18/18,Gothenburg,C1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/18/18,Hastings,B,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/20/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,York,B,7,23,4,W,2,0,,41,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Sidney,B,26,9,2,L,1,2,,36,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Central City,C1,10,18,3,L,0,2,,33,Aurora Invitational,Aurora HS/Aurora MS,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Seward,B,29,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central HS,
09/29,Tekamah-Herman,C1,4,27,4,W,2,1,,41,Raymond Central Invite,Raymond Central HS,
09/29,Arlington,C1,2,25,4,L,0,2,,30,Raymond Central Invite,Raymond Central HS,
10/04/18,@ Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
10/09/18,Seward,B,29,7,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
10/09/18,Milford,C1,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Aurora,B,13,19,3,L,0,2,,33,Central Conference,Adams Central ,
10/11,Adams Central,C1,15,17,3,L,0,2,,33,Central Conference,Adams Central ,
10/13,York,B,7,23,4,L,0,2,,30,Central Conference,Adams Central ,
10/13,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Central Conference,Adams Central ,
10/18/18,@ Norris,B,24,11,2,L,0,3,,36,&nbsp;,,
10/23/18,York,B,7,23,4,L,0,3,,30,&nbsp;,,
10/30/18,@ Norris,B,24,11,2,L,0,3,,36,Subdistrict B-4 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,9.375%
Average Points:,35.250
