2021-2022 Girls Basketball Team Report for Beatrice
This report was generated on 11/28/22 at 1:13 pm CST

Beatrice (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Nebraska City,B,3,21,4,W,45,15,,41,&nbsp;,,
12/09/21,@ Crete,B,9,15,3,W,27,24,(OT),44,&nbsp;,,
12/14/21,Platteview,B,15,11,2,W,26,22,,47,&nbsp;,,
12/18/21,@ Elkhorn North,B,23,1,1,L,25,41,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Elkhorn,B,13,11,2,L,29,36,,36,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Platteview,B,15,11,2,W,38,19,,47,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,@ Fairbury,C1,13,14,3,W,48,36,,44,&nbsp;,,
01/07/22,@ Seward,B,6,19,4,W,37,32,,41,&nbsp;,,
01/20/22,@ Hastings,B,8,14,3,W,54,49,,44,&nbsp;,,
01/21/22,Ralston,B,7,16,3,W,50,23,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Platteview,B,15,11,2,W,38,22,,47,Trailblazer Conference Tournament,High Seed,
01/29,Wahoo,C1,18,7,2,W,51,44,,47,Trailblazer Conference Tournament,High Seed,
02/01/22,Norris,B,20,4,1,L,38,47,,39,&nbsp;,,
02/05/22,Wahoo,C1,18,7,2,W,41,38,,47,&nbsp;,,
02/10/22,Malcolm,C1,20,6,1,W,49,43,,50,&nbsp;,,
02/11/22,@ Northwest,B,13,12,2,L,40,43,,36,&nbsp;,,
02/14/22,Plattsmouth,B,2,20,4,W,45,15,,41,&nbsp;,,
02/17/22,@ Waverly,B,12,11,2,W,45,30,,47,&nbsp;,,
02/21/22,Crete,B,9,15,3,W,45,32,,44,Subdistrict B-5 Tournament,York High School,
02/23/22,@ York,B,21,4,1,L,24,54,,39,Subdistrict B-5 Tournament,York High School,
03/01/22,Elkhorn,B,13,11,2,W,44,41,(ot),47,District Final B-7 Tournament,@ Beatrice HS,

TotalPoints:,
Win %:,76.190%
Average Points:,43.381
