2022-2023 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 11/16/23 at 12:07 pm CST

Papillion-LaVista (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Lincoln High,A,17,8,2,L,36,47,,38,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Norfolk,A,3,20,4,W,65,52,,43,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/06/22,Bellevue West,A,25,0,1,L,50,86,,41,&nbsp;,,
12/08/22,@ Elkhorn South,A,17,6,2,L,59,80,,38,&nbsp;,,
12/15/22,@ Kearney,A,17,8,2,L,55,71,,38,&nbsp;,,
12/16/22,Omaha Central,A,14,10,2,L,64,65,,38,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha South,A,3,20,4,W,72,42,,43,Metro Conference Tournament,Bellevue West/Prep,
12/29,Millard North,A,21,3,1,L,56,73,,41,Metro Conference Tournament,Bellevue West/Prep,
12/31,Omaha Central,A,14,10,2,L,53,64,,38,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,Millard South,A,8,15,3,L,52,61,,35,&nbsp;,,
01/07/23,@ Omaha Benson,A,6,16,3,W,50,47,,46,&nbsp;,,
01/10/23,Grand Island,A,5,19,4,W,49,45,,43,&nbsp;,,
01/13/23,@ Creighton Preparatory School,A,19,7,2,L,37,76,,38,&nbsp;,,
01/14/23,Norfolk,A,3,20,4,W,60,51,,43,&nbsp;,,
01/20/23,@ Omaha Westside,A,16,7,2,L,55,67,,38,&nbsp;,,
01/21/23,Papillion-LaVista South,A,15,9,2,L,36,65,,38,&nbsp;,,
01/27/23,Omaha South,A,3,20,4,W,66,49,,43,&nbsp;,,
01/28/23,@ Millard North,A,21,3,1,L,42,69,,41,&nbsp;,,
01/31/23,@ Omaha Northwest,A,5,19,4,W,82,36,,43,&nbsp;,,
02/03/23,@ Millard West,A,8,15,3,L,51,69,,35,&nbsp;,,
02/07/23,Gretna,A,19,4,1,L,46,62,,41,&nbsp;,,
02/10/23,Omaha Westview,A,8,17,3,W,60,51,,46,&nbsp;,,
02/17/23,@ Columbus,A,5,18,4,W,62,57,,43,&nbsp;,,
02/25/23,Elkhorn South,A,17,6,2,L,69,80,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.375
