2008-2009 Boys Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:23 pm CST

Louisville (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Conestoga,C1,1,19,4,W,44,37,,43,&nbsp;,,
12/11/08,@ Malcolm,C2,4,17,4,W,48,42,,41,&nbsp;,,
12/22/08,@ Johnson County Central,C1,15,8,2,L,53,66,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Fairbury,C1,14,8,2,L,32,42,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Raymond Central,C1,6,13,3,L,46,51,(OT),35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/09,@ Bishop Neumann,C1,14,8,2,L,43,56,,38,&nbsp;,,
01/09/09,Palmyra,C2,9,14,3,W,58,49,,44,&nbsp;,,
01/10/09,Syracuse,C1,21,3,1,L,20,61,,41,&nbsp;,,
01/13/09,@ Fort Calhoun,C1,10,9,2,L,43,78,,38,&nbsp;,,
01/17/09,@ East Butler,C2,14,7,2,L,44,72,,36,&nbsp;,,
01/20/09,@ Douglas County West,C1,10,13,3,L,30,66,,35,&nbsp;,,
01/22/09,Yutan,C1,2,18,4,W,43,26,,43,&nbsp;,,
01/27/09,Omaha Brownell-Talbot,C2,8,13,3,W,47,33,,44,&nbsp;,,
01/30/09,@ Mead,D1,16,6,2,L,32,65,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,East Butler,C2,14,7,2,L,57,61,(OT),36,ECNC Tournament,Southeast Community College,
02/07,Palmyra,C2,9,14,3,L,34,45,,33,ECNC Tournament,Southeast Community College,
02/10/09,Raymond Central,C1,6,13,3,W,43,42,,46,&nbsp;,,
02/12/09,Weeping Water,C2,15,7,2,L,61,67,,36,&nbsp;,,
02/20/09,@ Elmwood-Murdock,C2,19,3,1,L,35,51,,39,&nbsp;,,
02/24/09,Concordia,C2,11,10,2,W,53,44,,47,&nbsp;,,
02/26/09,Weeping Water,C2,15,7,2,L,44,59,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.190
