2017-2018 Boys Basketball Team Report for Omaha Westside
This report was generated on 03/05/18 at 10:43 am CST

Omaha Westside (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Lincoln Northeast,A,0,24,4,W,82,47,,41,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Elkhorn South,B,12,13,3,L,63,67,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/08/17,@ Millard South,A,16,7,2,L,50,71,,36,&nbsp;,,
12/09/17,Norfolk,A,12,12,2,W,68,50,,47,&nbsp;,,
12/12/17,Millard West,A,12,12,2,W,56,53,,47,&nbsp;,,
12/16/17,@ Lincoln East,A,24,1,1,L,49,59,,39,&nbsp;,,
12/22/17,Bellevue West,A,18,6,1,L,66,81,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Bellevue West,A,18,6,1,W,55,54,,50,Metro Conference,Ralston Arena,
01/02,Omaha Burke,A,12,13,3,L,49,62,,33,Metro Conference,Ralston Arena,
01/06/18,@ Omaha Central,A,24,2,1,L,51,70,,39,&nbsp;,,
01/12/18,@ Omaha Burke,A,12,13,3,W,66,65,,44,&nbsp;,,
01/13/18,Grand Island,A,14,10,2,W,76,59,,47,&nbsp;,,
01/16/18,@ Creighton Preparatory School,A,23,1,1,L,60,67,,39,&nbsp;,,
01/19/18,Papillion-LaVista South,A,10,13,3,L,60,69,,33,&nbsp;,,
01/20/18,Bellevue East,A,11,13,3,L,70,72,,33,&nbsp;,,
01/25/18,@ Omaha South,A,9,14,3,W,46,38,,44,&nbsp;,,
01/27/18,@ Lincoln Southwest,A,14,10,2,L,55,66,(OT),36,&nbsp;,,
02/02/18,Omaha Northwest,A,3,20,4,W,72,55,,41,&nbsp;,,
02/03/18,@ Lincoln Southeast,A,4,20,4,W,82,57,,41,&nbsp;,,
02/09/18,@ Papillion-LaVista,A,13,11,2,L,57,59,,36,&nbsp;,,
02/13/18,Omaha North,A,5,17,4,W,78,66,,41,&nbsp;,,
02/16/18,Lincoln High,A,13,12,2,L,65,66,,36,&nbsp;,,
02/24/18,Millard North,A,12,12,2,W,71,63,,47,District A-5 Tournament,,
02/26/18,Bellevue West,A,18,6,1,L,52,61,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
