2012-2013 Softball Team Report for Plattsmouth
This report was generated on 04/04/14 at 11:46 pm CDT

Plattsmouth (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Conestoga,C,18,10,2,L,3,11,(5 in.),36,&nbsp;,,
08/23/12,Blair,B,20,6,1,L,0,12,(3 inn.),39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/25,Blair,B,20,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Blair Tournament,Blair,
08/28/12,Cass County Central,B,10,15,3,L,3,4,,33,&nbsp;,,
08/30/12,@ Elkhorn,B,22,7,1,L,0,6,,39,&nbsp;,,
09/04/12,@ Norris,B,18,11,2,L,2,13,(4 in.),36,&nbsp;,,
09/06/12,@ Elkhorn South,B,18,9,2,L,2,10,(6 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Quadrangular,Gretna,
09/08,Bennington,B,16,11,2,L,7,9,,36,Gretna Quadrangular,Gretna,
09/08,Gretna,B,13,15,3,L,6,16,,33,Gretna Quadrangular,Gretna,
09/08,Fort Calhoun,C,17,10,2,L,2,10,,36,Gretna Quadrangular,Gretna,
09/11/12,Nebraska City,B,3,22,4,L,3,8,,30,&nbsp;,,
09/13/12,Falls City,C,21,11,2,L,0,8,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/13/12,Auburn,B,6,23,4,L,4,11,,30,<font color="green">Triangular (host: Auburn)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,8,18,3,W,11,9,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,C,18,10,2,L,1,11,(4 in.),36,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,28,6,1,L,0,10,,39,Plattsmouth Invitational,Plattsmouth,
09/17/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,L,3,11,(5 in.),30,&nbsp;,,
09/18/12,Gretna,B,13,15,3,L,3,17,,33,&nbsp;,,
09/20/12,@ Waverly,B,9,15,3,L,1,9,,33,&nbsp;,,
09/22/12,Bennington,B,16,11,2,L,4,13,,36,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Nebraska City,B,3,22,4,L,1,5,,30,Eastern Midlands Conference,High Seed/Blair,
10/01/12,Omaha Skutt Catholic,B,24,3,1,L,1,12,,39,&nbsp;,,
10/04/12,Elkhorn South,B,18,9,2,L,3,13,,36,&nbsp;,,
10/04/12,Cass County Central,B,10,15,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.174
