2021-2022 Boys Basketball Team Report for Lincoln High
This report was generated on 11/28/22 at 11:47 am CST

Lincoln High (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/02,Millard North,A,23,2,1,L,45,74,,41,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/04,Columbus,A,6,18,3,L,72,76,(2 OT),35,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/09/21,@ Lincoln North Star,A,9,15,3,L,41,60,,35,&nbsp;,,
12/11/21,@ Elkhorn South,A,16,8,2,L,42,64,,38,&nbsp;,,
12/17/21,@ Lincoln Northeast,A,18,7,2,L,50,67,,38,&nbsp;,,
12/18/21,Millard West,A,10,13,3,L,54,62,,35,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Lincoln Southeast,A,10,13,3,L,56,64,,35,Heartland Athletic Conference,Lincoln Southeast,
12/29,Fremont,A,8,13,3,L,51,61,,35,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,@ Grand Island,A,10,13,3,W,41,39,,46,&nbsp;,,
01/08/22,Columbus,A,6,18,3,L,48,54,,35,&nbsp;,,
01/14/22,@ Lincoln Pius X,A,18,7,2,W,56,54,,49,&nbsp;,,
01/15/22,Millard South,A,13,11,2,L,53,63,,38,&nbsp;,,
01/20/22,Norfolk,A,4,20,4,W,65,52,,43,&nbsp;,,
01/22/22,@ Lincoln East,A,14,9,2,L,45,68,,38,&nbsp;,,
01/28/22,@ Kearney,A,12,11,2,L,56,66,,38,&nbsp;,,
01/29/22,Omaha Benson,A,4,19,4,W,51,45,,43,&nbsp;,,
02/04/22,@ Fremont,A,8,13,3,L,49,56,,35,&nbsp;,,
02/05/22,Omaha Northwest,A,0,23,4,W,72,47,,43,&nbsp;,,
02/11/22,@ Lincoln Southeast,A,10,13,3,L,45,68,,35,&nbsp;,,
02/12/22,@ Papillion-LaVista,A,10,13,3,L,47,62,,35,&nbsp;,,
02/15/22,Lincoln Southwest,A,16,8,2,L,66,73,,38,&nbsp;,,
02/19/22,Gretna,A,18,6,1,L,48,70,,41,&nbsp;,,
02/25/22,Norfolk,A,4,20,4,L,33,34,,32,District A-2 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.304
