2017-2018 Girls Basketball Team Report for Loomis
This report was generated on 02/27/18 at 8:26 am CST

Loomis (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Sumner-Eddyville-Miller,D2,4,16,4,W,64,33,,41,&nbsp;,,
12/01/17,Overton,D1,18,5,1,L,38,50,,41,&nbsp;,,
12/08/17,@ Amherst,C2,8,15,3,L,42,45,,36,&nbsp;,,
12/09/17,Bertrand,D1,9,11,3,L,53,61,(2 OT),35,&nbsp;,,
12/15/17,@ Cambridge,C2,19,6,1,L,31,47,,42,&nbsp;,,
12/16/17,Brady,D2,9,12,3,W,66,43,,44,&nbsp;,,
12/19/17,Hitchcock County,D1,18,6,1,L,36,52,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Hyannis,D2,20,2,1,L,31,60,,39,MHC Holiday Tournament,Hayes Center High School,
12/29,Stapleton,D2,3,16,4,W,65,34,,41,MHC Holiday Tournament,Hayes Center High School,
01/05/18,@ Elm Creek,D1,17,6,2,L,34,53,,38,&nbsp;,,
01/06/18,Arapahoe,D1,3,20,4,W,63,17,,43,&nbsp;,,
01/09/18,Silver Lake,D2,4,17,4,W,54,27,,41,&nbsp;,,
01/12/18,Wilcox-Hildreth,D2,11,11,2,W,40,31,,47,&nbsp;,,
01/13/18,@ Elwood,D2,12,12,2,W,59,53,,47,&nbsp;,,
01/16/18,@ Kenesaw,D1,10,14,3,L,34,46,,35,&nbsp;,,
01/18/18,Alma,D1,9,15,3,W,49,41,,46,&nbsp;,,
01/23/18,@ Franklin,D1,9,10,3,L,37,47,,35,&nbsp;,,
01/25/18,@ Axtell,D2,14,11,2,L,37,43,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Elm Creek,D1,17,6,2,L,52,70,,38,Fort Kearny Conference,Kearney,
02/06/18,@ Eustis-Farnam,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Pleasanton,D1,23,1,1,L,47,65,,41,&nbsp;,,
02/12/18,Eustis-Farnam,D2,0,21,4,W,76,30,,41,Subdistrict D2-8 Tournament,Southern Valley,
02/13/18,Axtell,D2,14,11,2,L,36,44,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,40.909%
Average Points:,40.182
