2018-2019 Volleyball Team Report for Santee
This report was generated on 11/04/18 at 12:03 pm CST

Santee (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
08/30/18,Boyd County,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/04/18,@ Marty SD,D1,7,21,3,L,0,3,,35,&nbsp;,,
09/06/18,@ Omaha Nation,C2,14,10,2,L,2,3,,39,&nbsp;,,
09/11/18,St. Mary's,D2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/11/18,Niobrara/Verdigre,D1,4,21,4,L,0,2,,32,<font color="green">Triangular (host: Santee)</font>,,
09/13/18,Omaha Nation,C2,14,10,2,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
09/13/18,Walthill,D1,5,20,4,L,0,2,,32,<font color="green">Triangular (host: Walthill)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (1-Day Tournament, >4 Teams),Winnegago,
09/15,Winnebago,C2,9,20,3,L,0,2,,36,Winnebago Tournament,Winnegago,
09/15,Omaha Nation,C2,14,10,2,L,1,2,,39,Winnebago Tournament,Winnegago,
09/15,Walthill,D1,5,20,4,L,1,2,,32,Winnebago Tournament,Winnegago,
09/20/18,Walthill,D1,5,20,4,L,1,2,,32,<font color="green">Triangular (host: Walthill)</font>,,
09/20/18,Winside,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/21/18,@ Walthill,D1,5,20,4,W,3,1,,43,&nbsp;,,
09/24/18,Flandreau Indian School SD,C1,1,19,4,W,3,1,,45,&nbsp;,,
09/27/18,Elba,D2,1,27,4,W,3,1,,41,&nbsp;,,
10/02/18,Bloomfield,D2,3,26,4,L,0,2,,30,<font color="green">Triangular (host: Boyd County)</font>,,
10/02/18,Boyd County,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
10/05/18,St. Edward,D2,5,20,4,W,3,0,,41,&nbsp;,,
10/09/18,Elkhorn Valley,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Santee)</font>,,
10/09/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Bloomfield,D2,3,26,4,L,0,2,,30,Knox County Tournament,Niobrara,
10/16,Niobrara/Verdigre,D1,4,21,4,L,0,2,,32,Knox County Tournament,Niobrara,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Neligh-Oakdale,D1,16,12,2,L,0,3,(FORFEIT),38,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Bloomfield,D2,3,26,4,L,0,3,,30,Subdistrict D2-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,16.000%
Average Points:,36.120
