2022-2023 Boys Basketball Team Report for Syracuse
This report was generated on 11/16/23 at 12:08 pm CST

Syracuse (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Falls City,C1,10,14,3,W,57,33,,44,&nbsp;,,
12/03/22,Fort Calhoun,C1,15,8,2,L,32,42,,36,&nbsp;,,
12/08/22,@ Johnson County Central,C2,13,12,2,L,41,44,,36,&nbsp;,,
12/10/22,Raymond Central,C1,4,19,4,W,61,33,,41,&nbsp;,,
12/13/22,@ Nebraska City,B,0,23,4,W,59,47,,43,&nbsp;,,
12/15/22,Elmwood-Murdock,C2,17,9,2,L,38,40,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,18,8,2,L,39,50,,36,Freeman Holiday Tournament,Freeman High School,
12/30,McCool Junction,D1,18,7,2,W,57,40,,47,Freeman Holiday Tournament,Freeman High School,
01/03/23,@ Wilber-Clatonia,C1,11,14,3,L,51,54,,33,&nbsp;,,
01/06/23,@ Louisville,C1,7,17,3,W,43,41,,44,&nbsp;,,
01/12/23,@ Arlington,C1,6,18,3,W,52,41,,44,&nbsp;,,
01/17/23,Plattsmouth,B,8,16,3,L,26,40,,35,&nbsp;,,
01/20/23,Ashland-Greenwood,C1,24,2,1,L,21,65,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Yutan,C2,14,11,2,W,42,31,,47,Nebraska Capitol Conference,DC West,
01/26,Douglas County West,C1,15,9,2,L,33,53,,36,Nebraska Capitol Conference,DC West,
01/28,Conestoga,C1,14,11,2,W,57,47,,47,Nebraska Capitol Conference,DC West,
01/31/23,Douglas County West,C1,15,9,2,W,58,54,,47,&nbsp;,,
02/02/23,@ Yutan,C2,14,11,2,W,48,43,,47,&nbsp;,,
02/04/23,Logan View-Scribner-Snyder,C1,6,17,3,W,48,35,,44,&nbsp;,,
02/07/23,Auburn,C1,19,6,1,L,37,47,,39,&nbsp;,,
02/10/23,@ Conestoga,C1,14,11,2,L,35,40,,36,&nbsp;,,
02/11/23,@ Lincoln Lutheran,C1,18,8,2,L,35,58,,36,&nbsp;,,
02/17/23,@ Milford,C1,11,14,3,W,51,31,,44,&nbsp;,,
02/21/23,Wilber-Clatonia,C1,11,14,3,W,36,33,,44,Subdistrict C1-1 Tournament,Auburn MS / HS,
02/23/23,@ Auburn,C1,19,6,1,L,19,43,,39,Subdistrict C1-1 Tournament,Auburn MS / HS,

TotalPoints:,
Win %:,52.000%
Average Points:,40.800
