2019-2020 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 04/28/20 at 10:31 am CDT

Sandhills/Thedford (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Maxwell,D1,8,15,3,L,45,48,,33,&nbsp;,,
12/07/19,Twin Loup,D1,1,18,4,W,52,29,,41,&nbsp;,,
12/12/19,@ Wallace,D2,14,9,2,L,40,51,,36,&nbsp;,,
12/14/19,@ North Central,C2,8,14,3,L,46,60,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20,Sumner-Eddyville-Miller,D2,9,11,3,L,41,43,(OT),33,SEM Pre-Holiday Tournament,Sumner,
12/21,Hi-Line,C2,9,14,3,L,48,61,,35,SEM Pre-Holiday Tournament,Sumner,
01/09/20,South Loup (Callaway/Arnold),D1,15,7,2,L,27,42,,36,&nbsp;,,
01/10/20,Sutherland,C2,13,8,2,L,32,34,,38,&nbsp;,,
01/16/20,@ Sandhills Valley,D2,6,14,3,L,39,40,,33,&nbsp;,,
01/23/20,@ Hyannis,D2,15,7,2,L,42,50,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Arthur County,D2,2,18,4,W,55,27,,41,MNAC Tournament,Broken Bow,
01/27,South Loup (Callaway/Arnold),D1,15,7,2,L,45,59,,36,MNAC Tournament,Broken Bow,
01/31,Cody-Kilgore,D2,5,16,4,L,32,46,,30,MNAC Tournament,Broken Bow,
02/06/20,Mullen,D2,21,5,1,L,36,53,,39,&nbsp;,,
02/07/20,Ainsworth,C2,10,14,3,L,53,57,,35,&nbsp;,,
02/13/20,Arthur County,D2,2,18,4,W,50,37,,41,&nbsp;,,
02/14/20,@ Cody-Kilgore,D2,5,16,4,W,54,48,,41,&nbsp;,,
02/19/20,@ Anselmo-Merna,D1,15,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/21/20,@ Brady,D2,11,12,3,L,34,49,,33,&nbsp;,,
02/25/20,North Platte St. Patrick's,D1,22,2,1,L,44,83,,39,Subdistrict D1-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,21.053%
Average Points:,36.368
