2022-2023 Volleyball Team Report for Potter-Dix
This report was generated on 08/04/23 at 9:07 am CDT

Potter-Dix (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Minatare,D2,5,25,4,W,3,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/25/22,Leyton,D2,20,13,2,W,2,1,,47,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/26/22,@ Minatare,D2,5,25,4,W,2,0,,41,&nbsp;,,
09/02/22,Crawford,D2,4,25,4,W,3,1,,41,&nbsp;,,
09/08/22,Kimball,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/08/22,Mitchell,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/09/22,Hay Springs,D2,25,6,1,W,3,0,,50,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Bridgeport,C1,13,17,3,W,2,0,,48,Bridgeport Round Robin,Bridgeport,
09/10,Banner County,D2,0,24,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/10,Cody-Kilgore,D2,9,18,3,W,2,1,,44,Bridgeport Round Robin,Bridgeport,
09/16/22,@ Sioux County,D2,14,11,2,W,3,2,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/20,Paxton,D2,22,7,1,W,2,0,,50,Paxton Tournament,Paxton,
09/20,Wallace,D2,27,6,1,L,0,2,,39,Paxton Tournament,Paxton,
09/23/22,Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/24,Perkins County,C2,13,17,3,W,2,1,,47,Potter-Dix Round Robin,Potter,
09/24,Morrill,D1,13,16,3,W,2,1,,46,Potter-Dix Round Robin,Potter,
09/24,Crawford,D2,4,25,4,W,2,0,,41,Potter-Dix Round Robin,Potter,
09/27/22,South Platte,D1,16,17,3,W,2,1,,46,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/27/22,Bayard,C2,31,1,1,L,0,2,,42,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/04/22,Bayard,C2,31,1,1,L,0,2,,42,<font color="green">Triangular (host: Kimball)</font>,,
10/04/22,Kimball,D1,4,23,4,W,2,1,,43,<font color="green">Triangular (host: Kimball)</font>,,
10/07/22,@ Creek Valley,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/11/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/11/22,Garden County,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Garden County,D2,19,13,2,L,1,2,,36,Minuteman Activities Conference,Bridgeport,
10/15,Leyton,D2,20,13,2,L,1,2,,36,Minuteman Activities Conference,Bridgeport,
10/15,Minatare,D2,5,25,4,W,2,0,,41,Minuteman Activities Conference,Bridgeport,
10/18/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/22,Creek Valley,D2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
10/21/22,@ South Platte,D1,16,17,3,L,0,3,,35,&nbsp;,,
10/24/22,Minatare,D2,5,25,4,W,3,0,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
10/25/22,Leyton,D2,20,13,2,L,0,3,,36,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,71.875%
Average Points:,42.281
