2017-2018 Girls Basketball Team Report for West Holt
This report was generated on 02/27/18 at 8:25 am CST

West Holt (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Creighton,C2,8,16,3,W,57,27,,46,&nbsp;,,
12/08/17,@ Ainsworth,C2,4,18,4,W,66,28,,43,&nbsp;,,
12/09/17,Burwell,C2,20,5,1,W,41,29,,52,&nbsp;,,
12/12/17,CWC,D2,13,9,2,W,55,27,,47,&nbsp;,,
12/16/17,@ Battle Creek,C2,9,16,3,W,46,41,,46,&nbsp;,,
12/19/17,Ord,C1,24,1,1,L,42,52,,42,&nbsp;,,
12/21/17,@ Valentine,C1,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,23,3,1,L,34,47,,41,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,15,9,2,L,47,50,,39,Stanton Holiday Tournament,Stanton,
01/02/18,Ewing,D2,20,5,1,L,50,55,,39,&nbsp;,,
01/05/18,Clearwater-Orchard,D1,4,18,4,W,70,28,,41,&nbsp;,,
01/06/18,@ Elkhorn Valley,D1,17,7,2,W,73,37,,47,&nbsp;,,
01/11/18,@ North Central,D1,22,3,1,L,45,54,,39,&nbsp;,,
01/16/18,@ Plainview,D1,7,15,3,W,63,24,,44,&nbsp;,,
01/18/18,@ Boyd County,D1,13,9,2,W,54,27,,47,&nbsp;,,
01/23/18,@ Neligh-Oakdale,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,O'Neill,C1,15,9,2,L,45,50,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Neligh-Oakdale,C2,2,19,4,W,74,37,,43,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,Elgin Public/Pope John,D1,15,7,2,W,49,45,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,Ewing,D2,20,5,1,W,50,37,,50,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,North Central,D1,22,3,1,W,49,46,,50,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,Niobrara/Verdigre,C2,3,18,4,W,72,19,,43,&nbsp;,,
02/08/18,St. Mary's,D2,2,17,4,W,61,23,,41,&nbsp;,,
02/13/18,Boyd County,D1,13,9,2,W,48,32,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/15/18,North Central,D1,22,3,1,L,43,46,,39,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,69.565%
Average Points:,44.000
