2019-2020 Girls Basketball Team Report for Sandy Creek
This report was generated on 04/28/20 at 1:28 pm CDT

Sandy Creek (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wood River,C2,14,12,2,L,28,44,,36,&nbsp;,,
12/07/19,David City,C1,11,13,3,L,24,37,,35,&nbsp;,,
12/12/19,@ Centennial,C2,16,9,2,L,17,48,,36,&nbsp;,,
12/14/19,@ Friend,D2,0,23,4,W,56,22,,41,&nbsp;,,
12/20/19,Doniphan-Trumbull,C2,9,12,3,L,37,61,,33,&nbsp;,,
12/21/19,@ Wilber-Clatonia,C1,5,18,4,L,29,46,,32,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Central City,C1,12,12,2,L,27,50,,38,Runza Holiday Tournament  ,Central City High School ,
12/30,Cozad,C1,4,18,4,L,32,48,,32,Runza Holiday Tournament  ,Central City High School ,
01/04/20,@ Centura,C2,7,17,3,L,42,62,,33,&nbsp;,,
01/09/20,@ Hastings St. Cecilia,C2,23,3,1,L,12,68,,39,&nbsp;,,
01/10/20,@ St. Paul,C1,23,2,1,L,23,55,,41,&nbsp;,,
01/14/20,@ Deshler,D1,4,19,4,W,50,48,(OT),41,&nbsp;,,
01/18/20,Superior,C2,21,3,1,L,14,61,,39,&nbsp;,,
01/24/20,Blue Hill,C2,13,9,2,L,37,50,,36,&nbsp;,,
01/25/20,Thayer Central,C2,15,8,2,L,19,49,,36,&nbsp;,,
01/28/20,@ Fairbury,C1,14,10,2,L,16,55,,38,&nbsp;,,
01/30/20,Sutton,C2,14,9,2,L,21,56,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Centennial,C2,16,9,2,L,17,50,,36,Southern Nebraska Conference,Centennial,
02/08,Wilber-Clatonia,C1,5,18,4,L,24,41,,32,Southern Nebraska Conference,Centennial,
02/11/20,@ Fillmore Central,C2,17,8,2,L,21,57,,36,&nbsp;,,
02/14/20,Milford,C1,17,7,2,L,39,55,,38,&nbsp;,,
02/17/20,Thayer Central,C2,15,8,2,L,24,51,,36,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.364
