2021-2022 Boys Basketball Team Report for Stanton
This report was generated on 11/28/22 at 11:48 am CST

Stanton (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Howells-Dodge,C2,23,3,1,L,45,60,,41,&nbsp;,,
12/04/21,@ Tekamah-Herman,C2,7,16,3,W,76,69,,46,&nbsp;,,
12/07/21,@ West Point-Beemer,C1,12,14,3,L,46,53,,36,&nbsp;,,
12/17/21,Wakefield,C2,18,7,2,L,51,60,,38,&nbsp;,,
12/18/21,@ Pender,D1,2,21,4,W,70,59,,41,&nbsp;,,
12/21/21,Wisner-Pilger,C2,11,14,3,W,57,54,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,13,13,2,W,56,43,,49,Stanton Holiday Tournament,Stanton,
12/29,Lutheran High Northeast,C2,17,5,1,L,54,58,,41,Stanton Holiday Tournament,Stanton,
01/04/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,51,66,,41,&nbsp;,,
01/07/22,@ Oakland-Craig,C2,13,11,2,L,52,58,,38,&nbsp;,,
01/08/22,Logan View-Scribner-Snyder,C1,10,14,3,W,56,53,,47,&nbsp;,,
01/11/22,Elkhorn Valley,C2,20,5,1,L,44,54,,41,&nbsp;,,
01/13/22,@ Plainview,D1,8,16,3,W,55,47,,44,&nbsp;,,
01/14/22,Osmond,D1,8,17,3,W,66,48,,44,&nbsp;,,
01/18/22,@ Madison,C2,5,18,4,W,58,43,,43,&nbsp;,,
01/21/22,@ Randolph,D2,1,21,4,W,67,40,,41,&nbsp;,,
01/22/22,BRLD,C1,6,16,3,L,53,64,,36,&nbsp;,,
01/25/22,Twin River,C2,0,22,4,W,72,29,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,BRLD,C1,6,16,3,W,59,47,,47,East Husker Conference Tournament,TBA/Midland University,
02/01,Humphrey/Lindsay Holy Family,C2,25,1,1,L,51,73,,41,East Husker Conference Tournament,TBA/Midland University,
02/04,Oakland-Craig,C2,13,11,2,L,46,53,,38,East Husker Conference Tournament,TBA/Midland University,
02/10/22,@ Clarkson/Leigh,C1,19,6,1,L,39,54,,42,&nbsp;,,
02/18/22,Tri County Northeast,C2,9,15,3,W,66,35,,46,&nbsp;,,
02/23/22,Homer,D1,6,19,4,W,60,44,,41,Subdistrict D1-4 Tournament,Walthill,
02/24/22,@ Walthill,D1,18,6,1,L,59,60,,39,Subdistrict D1-4 Tournament,Walthill,

TotalPoints:,
Win %:,52.000%
Average Points:,42.000
