2021-2022 Volleyball Team Report for Ponca
This report was generated on 08/08/22 at 11:12 am CDT

Ponca (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Wayne,C1,15,13,2,W,3,2,,49,&nbsp;,,
08/31/21,@ Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,36,&nbsp;,,
09/02/21,Homer,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
09/02/21,Tri County Northeast,D1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
09/07/21,@ Randolph,D2,12,16,3,W,3,0,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,Wakefield Inv,Wakefield,
09/09,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Wakefield Inv,Wakefield,
09/11,Laurel-Concord-Coleridge,C2,22,12,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/11,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Wakefield Inv,Wakefield,
09/11,Wakefield,C2,20,11,2,L,1,2,,36,Wakefield Inv,Wakefield,
09/14/21,Winnebago,C1,10,19,3,W,3,0,,46,&nbsp;,,
09/16/21,Homer,C2,11,20,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Stanton,C2,11,17,3,W,2,0,,44,Stanton Invitational,Stanton,
09/18,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,Stanton Invitational,Stanton,
09/18,Crofton,C2,17,13,2,L,0,2,,36,Stanton Invitational,Stanton,
09/21/21,BRLD,C1,16,17,3,W,3,1,,46,&nbsp;,,
09/28/21,Tri County Northeast,D1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/28/21,Wynot,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/30/21,Pierce,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
09/30/21,Dakota Valley SD,B,23,8,2,L,0,3,,39,<font color="green">Triangular (host: Dakota Valley, SD)</font>,,
10/05/21,@ Wakefield,C2,20,11,2,W,3,0,,47,&nbsp;,,
10/07/21,Hartington Cedar Catholic,D1,10,23,3,L,1,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
10/07/21,Wynot,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Ponca)</font>,,
10/12/21,@ Vermillion SD,B,7,17,3,W,3,0,,47,&nbsp;,,
10/14/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/14/21,Hartington-Newcastle,C2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/18,Tri County Northeast,D1,12,19,3,W,2,0,,44,Lewis and Clark Conference Tournament,TBA,
10/18,Wakefield,C2,20,11,2,W,3,1,,47,Lewis and Clark Conference Tournament,TBA,
10/19,Wynot,D2,21,9,2,L,1,3,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,Wakefield,C2,20,11,2,L,2,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.767
