2020-2021 Girls Basketball Team Report for Homer
This report was generated on 08/11/21 at 12:09 pm CDT

Homer (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Winnebago,C1,15,10,2,L,41,57,,36,&nbsp;,,
12/05/20,@ BRLD,C2,20,4,1,L,15,74,,39,&nbsp;,,
12/08/20,Laurel-Concord-Coleridge,C2,10,14,3,W,60,54,,44,&nbsp;,,
12/15/20,@ Wynot,D2,19,6,1,L,37,55,,39,&nbsp;,,
12/17/20,@ Lawton-Bronson IA,C1,9,10,3,L,37,54,,33,&nbsp;,,
12/18/20,Lutheran High Northeast,C2,11,10,2,W,55,51,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Wayne,C1,7,19,3,L,37,61,,33,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Winnebago,C1,15,10,2,L,49,52,,36,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Laurel-Concord-Coleridge,C2,10,14,3,L,34,45,,33,Wayne State Holiday,Wayne State College/Wayne High School,
01/05/21,@ Randolph,D2,7,13,3,W,52,41,,44,&nbsp;,,
01/08/21,@ Archbishop Bergan,D1,15,9,2,L,39,50,,36,&nbsp;,,
01/09/21,Omaha Nation,C2,3,17,4,W,66,23,,41,&nbsp;,,
01/11/21,River Valley IA,C2,0,19,4,W,61,38,,41,&nbsp;,,
01/12/21,@ Pender,C2,16,8,2,L,20,65,,36,&nbsp;,,
01/16/21,Hartington-Newcastle,D1,8,14,3,W,61,32,,44,&nbsp;,,
01/19/21,Tri County Northeast,D1,7,12,3,W,46,36,,44,&nbsp;,,
01/21/21,@ Walthill,D2,1,19,4,W,81,31,,41,&nbsp;,,
01/26/21,@ Siouxland Community Christian IA,D2,4,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Wakefield,C2,13,12,2,W,48,40,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Bloomfield,D1,11,13,3,W,46,45,,44,Lewis and Clark Conference Tournament,TBD,
02/02,Laurel-Concord-Coleridge,C2,10,14,3,W,41,40,,44,Lewis and Clark Conference Tournament,TBD,
02/05,Hartington-Newcastle,D1,8,14,3,W,52,44,,44,Lewis and Clark Conference Tournament,TBD,
02/08,Siouxland Community Christian IA,D2,4,12,3,W,49,40,,44,Lewis and Clark Conference Tournament,TBD,
02/09/21,@ Hartington Cedar Catholic,D1,18,7,2,L,35,50,,36,&nbsp;,,
02/12/21,Ponca,C2,19,4,1,L,37,59,,39,&nbsp;,,
02/15/21,Wayne,C1,7,19,3,L,40,53,,33,Subdistrict C1-6 Tournament,Pierce High School,

TotalPoints:,
Win %:,52.000%
Average Points:,39.920
