2022-2023 Boys Basketball Team Report for Ravenna
This report was generated on 11/16/23 at 12:08 pm CST

Ravenna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Amherst,C2,24,1,1,L,30,65,,41,&nbsp;,,
12/03/22,Ansley-Litchfield,D1,19,5,1,W,45,38,,50,&nbsp;,,
12/09/22,Burwell,D1,9,13,3,L,37,41,,33,&nbsp;,,
12/13/22,Kearney Catholic,C1,10,15,3,L,26,36,,36,&nbsp;,,
12/15/22,Southern Valley,D1,11,12,3,W,54,50,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Cambridge,D1,11,13,3,W,51,36,,44,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Pleasanton,D1,11,12,3,W,43,36,,44,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Sandhills/Thedford,D2,16,8,2,L,23,37,,36,Ravenna Holiday Tournament,Ravenna,
12/30,Franklin,D2,4,18,4,W,70,26,,41,Ravenna Holiday Tournament,Ravenna,
01/05/23,@ Doniphan-Trumbull,C2,24,2,1,L,34,49,,41,&nbsp;,,
01/06/23,@ Wood River,C1,13,12,2,W,49,34,,50,&nbsp;,,
01/10/23,@ Minden,C1,10,12,3,W,51,50,,47,&nbsp;,,
01/12/23,@ Central City,C1,24,3,1,L,37,62,,42,&nbsp;,,
01/17/23,Sutton,C2,7,17,3,W,48,36,,46,&nbsp;,,
01/20/23,Arcadia/Loup City,C2,4,19,4,W,46,37,,43,&nbsp;,,
01/24/23,@ Elm Creek,D1,19,5,1,L,34,46,,39,&nbsp;,,
01/27/23,Centura,C1,10,14,3,L,40,41,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Centura,C1,10,14,3,W,45,37,,47,LouPlatte Conference,Central City/Bison Dome,
02/02,Central City,C1,24,3,1,L,33,61,,42,LouPlatte Conference,Central City/Bison Dome,
02/04,Wood River,C1,13,12,2,L,40,44,,39,LouPlatte Conference,Central City/Bison Dome,
02/07/23,@ St. Paul,C1,10,12,3,L,24,45,,36,&nbsp;,,
02/09/23,@ Gibbon,C1,4,16,4,W,49,31,,44,&nbsp;,,
02/17/23,@ Ord,C1,6,17,3,W,65,42,,47,&nbsp;,,
02/21/23,Pleasanton,D1,11,12,3,L,34,38,(OT),33,Subdistrict D1-7 Tournament,Litchfield Public Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,41.708
