2017-2018 Boys Basketball Team Report for Brady
This report was generated on 03/05/18 at 11:36 am CST

Brady (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Ansley-Litchfield,D1,12,12,2,L,45,71,,38,&nbsp;,,
12/08/17,@ Paxton,D1,22,1,1,L,47,66,,41,&nbsp;,,
12/09/17,Twin Loup,D1,16,6,2,L,30,53,,38,&nbsp;,,
12/14/17,Maywood-Hayes Center,D2,7,17,3,W,60,34,,44,&nbsp;,,
12/16/17,@ Loomis,D2,18,6,1,L,41,71,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/18,Stapleton,D2,1,20,4,W,71,31,,41,Maxwell Booster Tournament,Maxwell,
12/19,South Loup,C2,21,3,1,L,44,79,,42,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Elba,D2,1,19,4,W,66,36,,41,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,12,10,2,L,49,68,,36,Brady Holiday Tournament,Brady,
01/05/18,@ Stapleton,D2,1,20,4,W,71,31,,41,&nbsp;,,
01/06/18,@ Arthur County,D2,9,11,3,W,63,29,,44,&nbsp;,,
01/09/18,@ Overton,D1,19,5,1,L,48,84,,41,&nbsp;,,
01/13/18,South Loup,C2,21,3,1,L,53,85,,42,&nbsp;,,
01/16/18,@ Maxwell,C2,7,17,3,L,51,57,,36,&nbsp;,,
01/18/18,Mullen,D2,19,5,1,L,42,60,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Ansley-Litchfield,D1,12,12,2,L,56,66,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/30/18,@ Wallace,D2,12,8,2,L,65,76,,36,&nbsp;,,
02/03/18,Sutherland,C2,9,13,3,W,46,43,,47,&nbsp;,,
02/09/18,Medicine Valley,D1,13,9,2,L,55,68,,38,&nbsp;,,
02/16/18,Sandhills/Thedford,D2,8,13,3,L,45,81,,33,&nbsp;,,
02/20/18,Wallace,D2,12,8,2,L,42,48,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.571
