2020-2021 Girls Soccer Team Report for Lincoln High
This report was generated on 08/11/21 at 12:30 pm CDT

Lincoln High (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Omaha Northwest,
03/20,Lexington,B,14,4,1,W,2,0,,50,Omaha Northwest Invitational,Omaha Northwest,
03/20,South Sioux City,B,2,15,4,W,5,1,,41,Omaha Northwest Invitational,Omaha Northwest,
03/23/21,@ Lincoln Southwest,A,15,0,1,L,1,6,,39,&nbsp;,,
03/27/21,Lincoln Northeast,A,3,12,4,W,2,0,,41,&nbsp;,,
03/30/21,@ Lincoln North Star,A,5,9,3,L,1,2,(OT),33,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,Omaha Central Invite ,Omaha Central HS,
04/01,Bellevue West,A,5,11,3,L,0,1,,33,Omaha Central Invite ,Omaha Central HS,
04/02,Millard South,A,8,8,2,L,0,3,,36,Omaha Central Invite ,Omaha Central HS,
04/06/21,Norfolk,A,5,10,3,W,3,0,,44,&nbsp;,,
04/08/21,@ Lincoln Southeast,A,9,5,2,L,0,2,,36,&nbsp;,,
04/12/21,@ Grand Island,A,4,11,3,L,2,3,(SO),33,&nbsp;,,
04/15/21,Lincoln East,A,15,1,1,L,1,6,,39,&nbsp;,,
04/17/21,Omaha Bryan,A,4,11,3,W,4,0,,44,&nbsp;,,
04/20/21,@ Fremont,A,4,12,3,W,3,1,,44,&nbsp;,,
04/23/21,@ Lincoln Pius X,A,10,6,2,L,0,7,,36,&nbsp;,,
04/27/21,Kearney,A,12,5,2,L,0,3,,36,&nbsp;,,
05/01/21,Papillion-LaVista,A,10,7,2,W,1,0,(SO),47,District A-7 Tournament,,
05/05/21,Kearney,A,12,5,2,L,1,3,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.294
