2019-2020 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 04/28/20 at 11:08 am CDT

Wilber-Clatonia (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Tri County,C2,3,20,4,W,34,31,(OT),41,&nbsp;,,
12/06/19,@ Heartland,D1,9,11,3,L,24,41,,33,&nbsp;,,
12/12/19,@ Raymond Central,C1,1,22,4,W,37,34,,41,&nbsp;,,
12/14/19,Superior,C2,21,3,1,L,12,65,,39,&nbsp;,,
12/20/19,@ Fillmore Central,C2,17,8,2,L,24,57,,36,&nbsp;,,
12/21/19,Sandy Creek,C2,2,20,4,W,46,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/27,Oakland-Craig,C2,25,1,1,L,12,61,,39,Malcolm Holiday Tournament,Malcolm High School,
12/28,Malcolm,C1,19,6,1,L,21,59,,39,Malcolm Holiday Tournament,Malcolm High School,
01/02/20,@ Thayer Central,C2,15,8,2,L,19,46,,36,&nbsp;,,
01/03/20,@ Syracuse,C1,20,6,1,L,17,64,,39,&nbsp;,,
01/09/20,@ Johnson County Central,C2,10,13,3,L,34,46,,33,&nbsp;,,
01/11/20,@ Southern,C2,18,7,2,L,20,39,,36,&nbsp;,,
01/16/20,Fairbury,C1,14,10,2,L,10,41,,36,&nbsp;,,
01/21/20,Centennial,C2,16,9,2,L,12,56,,36,&nbsp;,,
01/23/20,Freeman,C2,12,11,2,L,22,41,,36,&nbsp;,,
01/24/20,@ Malcolm,C1,19,6,1,L,16,49,,39,&nbsp;,,
01/28/20,Palmyra,C2,2,21,4,W,43,40,,41,&nbsp;,,
01/31/20,@ Milford,C1,17,7,2,L,15,55,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Fairbury,C1,14,10,2,L,16,46,,36,Southern Nebraska Conference,Centennial,
02/08,Sandy Creek,C2,2,20,4,W,41,24,,41,Southern Nebraska Conference,Centennial,
02/11/20,@ Sutton,C2,14,9,2,L,17,45,,36,&nbsp;,,
02/14/20,David City,C1,11,13,3,L,23,42,,33,&nbsp;,,
02/17/20,Falls City,C1,7,17,3,L,18,50,,33,Subdistrict C1-6 Tournament,Beatrice High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.217
