2018-2019 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 03/13/19 at 8:53 am CDT

Maywood-Hayes Center (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wallace,D2,12,11,2,L,23,54,,36,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Wauneta-Palisade,D1,20,5,1,L,6,72,,39,Cattle Trail Tourney,McCook,
12/07,Hitchcock County,D1,10,13,3,L,26,73,,33,Cattle Trail Tourney,McCook,
12/08,Medicine Valley,D2,0,20,4,W,40,34,,41,Cattle Trail Tourney,McCook,
12/13/18,Brady,D2,6,16,3,L,46,48,,33,&nbsp;,,
12/14/18,Eustis-Farnam,D2,6,18,3,L,48,53,,33,&nbsp;,,
12/15/18,@ Southwest,D1,10,11,3,L,23,57,,33,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Mullen,D2,17,7,2,L,22,51,,36,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D1,11,10,2,L,30,73,,36,Paxton Pre-Holiday Tournament,Paxton,
12/27-01/02,Opponents:,,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/02,Loomis,D2,19,6,1,L,26,90,,39,Hyannis Holiday Tournament,Hyannis,
01/04/19,Paxton,D1,23,1,1,L,12,66,,39,&nbsp;,,
01/08/19,@ Maxwell,D1,10,13,3,L,30,53,,33,&nbsp;,,
01/11/19,Arthur County,D2,5,13,3,L,37,41,,33,&nbsp;,,
01/17/19,@ Bertrand,D1,9,14,3,L,37,76,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Dundy County-Stratton,D1,16,8,2,L,54,83,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/22,Hitchcock County,D1,10,13,3,L,37,61,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Medicine Valley,D2,0,20,4,W,56,47,,41,&nbsp;,,
02/01/19,@ Hitchcock County,D1,10,13,3,L,31,60,,33,&nbsp;,,
02/05/19,South Platte,D2,8,11,3,L,29,53,,33,&nbsp;,,
02/08/19,@ Wauneta-Palisade,D1,20,5,1,L,30,88,,39,&nbsp;,,
02/15/19,Southwest,D1,10,11,3,L,42,60,,33,&nbsp;,,
02/18/19,Hitchcock County,D1,10,13,3,L,34,74,,33,Subdistrict D1-11 Tournament,Cambridge,

TotalPoints:,
Win %:,9.091%
Average Points:,35.364
