2004-2005 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Lutheran (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Beatrice,B,13,3,1,W,2,1,,50,&nbsp;,,
03/19/05,York,B,10,7,2,W,7,1,,45,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/22/05,Crete,B,2,12,4,W,4,0,,40,&nbsp;,,
03/29/05,@ Seward,B,2,12,4,W,6,0,,40,&nbsp;,,
04/01/05,Omaha Skutt Catholic,B,11,4,2,L,0,1,,38,&nbsp;,,
04/05/05,Columbus Scotus,B,11,5,2,W,2,0,,50,&nbsp;,,
04/12/05,Schuyler,B,8,7,2,W,2,1,,45,&nbsp;,,
04/14/05,@ Auburn,B,1,11,4,W,8,0,,40,&nbsp;,,
04/19/05,@ Valley,B,6,11,3,W,5,0,,45,&nbsp;,,
04/23/05,Elkhorn,B,18,0,1,L,1,2,,38,&nbsp;,,
04/25/05,Lincoln Pius X,B,13,1,1,L,0,3,,38,&nbsp;,,
04/26/05,@ Kearney Catholic,B,7,8,3,W,4,0,,45,&nbsp;,,
04/29/05,Omaha South,A,1,12,4,W,17,1,,42,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invite,Conestoga,
04/30/05,Conestoga,B,2,13,4,W,8,0,,40,&nbsp;,,
05/03/05,Auburn,B,1,11,4,W,10,0,,40,&nbsp;,,
05/05/05,Beatrice,B,13,3,1,W,2,1,,50,&nbsp;,,
05/07/05,@ Lincoln Pius X,B,13,1,1,L,1,5,,38,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.588
