2017-2018 Boys Basketball Team Report for Wayne
This report was generated on 03/05/18 at 11:37 am CST

Wayne (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Sioux City,B,6,17,3,W,59,49,,46,&nbsp;,,
12/01/17,Battle Creek,C2,19,7,2,L,61,68,,36,&nbsp;,,
12/05/17,@ Logan View-Scribner-Snyder,C1,21,5,1,L,27,65,,39,&nbsp;,,
12/08/17,@ Wahoo,C1,24,2,1,L,61,71,,39,&nbsp;,,
12/09/17,Columbus Lakeview,C1,4,19,4,W,59,51,,41,&nbsp;,,
12/15/17,Wisner-Pilger,C2,17,8,2,L,40,65,,36,&nbsp;,,
12/16/17,O'Neill,C1,20,3,1,L,45,68,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Laurel-Concord-Coleridge,C2,13,11,2,W,76,57,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Arlington,C1,8,18,3,W,60,48,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Hartington Cedar Catholic,C2,15,10,2,L,44,57,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/04/18,@ Norfolk Catholic,C1,9,15,3,W,49,40,,44,&nbsp;,,
01/06/18,@ Boone Central/Newman Grove,C1,19,7,2,W,56,55,,47,&nbsp;,,
01/09/18,Laurel-Concord-Coleridge,C2,13,11,2,W,69,53,,47,&nbsp;,,
01/11/18,North Bend Central,C1,22,4,1,L,63,65,,39,&nbsp;,,
01/12/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,67,45,,41,&nbsp;,,
01/16/18,@ Crofton,C2,2,19,4,W,73,46,,41,&nbsp;,,
01/19/18,@ Hartington Cedar Catholic,C2,15,10,2,W,74,67,,47,&nbsp;,,
01/20/18,Boys Town,C1,15,9,2,L,56,59,,36,Site: Ralston Arena,Ralston Arena,
01/25/18,@ West Point-Beemer,C1,15,10,2,L,41,51,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Battle Creek,C2,19,7,2,L,49,60,,36,Mid State Conference,Norfolk  ,
02/02,Crofton,C2,2,19,4,W,65,25,,41,Mid State Conference,Norfolk  ,
02/03,Hartington Cedar Catholic,C2,15,10,2,W,61,49,,47,Mid State Conference,Norfolk  ,
02/09/18,Arlington,C1,8,18,3,W,40,37,,44,&nbsp;,,
02/16/18,Pierce,C1,10,13,3,W,48,29,,44,&nbsp;,,
02/20/18,Pierce,C1,10,13,3,L,29,40,,33,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.040
