2005-2006 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:38 am CDT

Bennington (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Archbishop Bergan,C2,14,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Wahoo,C1,11,12,3,L,32,89,,33,&nbsp;,,
12/09/05,@ Arlington,C1,7,14,3,L,32,64,,33,&nbsp;,,
12/10/05,Louisville,C1,9,13,3,L,44,59,,33,&nbsp;,,
12/13/05,Platteview,B,7,13,3,L,27,51,,35,&nbsp;,,
12/15/05,@ Ashland-Greenwood,C1,22,1,1,L,27,87,,38,&nbsp;,,
12/29/05,@ Centennial,C1,14,8,2,L,25,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,Malcolm,C2,14,8,2,L,22,49,,33,&nbsp;,,
01/06/06,@ Conestoga,C1,7,13,3,L,39,54,,33,&nbsp;,,
01/09/06,@ Boys Town,C1,9,6,2,L,30,40,,33,&nbsp;,,
01/10/06,Logan View,C1,15,7,2,L,24,51,,38,&nbsp;,,
01/14/06,@ Fort Calhoun,C1,19,4,1,L,29,79,,38,&nbsp;,,
01/19/06,@ Tekamah-Herman,C1,8,13,3,L,45,67,,33,&nbsp;,,
01/20/06,@ Raymond Central,C1,2,19,4,L,37,43,,28,&nbsp;,,
01/21/06,@ Raymond Central,C1,2,19,4,L,37,45,,28,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/30/06,Plattsmouth,B,2,18,4,L,47,67,,30,&nbsp;,,
02/02/06,@ Syracuse,C1,13,11,2,L,38,58,,33,&nbsp;,,
02/06/06,Yutan,C1,12,11,2,L,28,47,,33,&nbsp;,,
02/10/06,Douglas County West,C1,5,16,4,W,47,40,,40,&nbsp;,,
02/13/06,@ Arlington,C1,7,14,3,L,40,55,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,31.900
