2017-2018 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 02/27/18 at 8:22 am CST

Boone Central/Newman Grove (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Hartington Cedar Catholic,C2,16,8,2,L,54,62,,36,&nbsp;,,
12/02/17,@ Columbus Lakeview,C1,11,13,3,L,40,46,,33,&nbsp;,,
12/05/17,@ Crofton,C2,15,9,2,L,43,56,,36,&nbsp;,,
12/07/17,Central City,C1,3,19,4,W,45,41,,41,&nbsp;,,
12/08/17,@ Pierce,C1,17,8,2,L,42,54,,36,&nbsp;,,
12/12/17,@ Twin River,C2,14,10,2,L,26,29,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Boone Central High School,
12/29,Adams Central,C1,9,15,3,W,46,36,,44,Boone Central Holiday Tournament,Boone Central High School,
12/30,Bennington,B,11,11,2,L,44,47,,38,Boone Central Holiday Tournament,Boone Central High School,
01/02/18,@ Kearney Catholic,C1,14,11,2,L,33,57,,36,&nbsp;,,
01/05/18,@ O'Neill,C1,15,9,2,L,42,51,,36,&nbsp;,,
01/06/18,Wayne,C1,17,9,2,L,39,62,,36,&nbsp;,,
01/12/18,Stanton,C2,23,3,1,L,37,46,,39,&nbsp;,,
01/13/18,@ Guardian Angels Central Catholic,D1,20,6,1,W,42,31,,50,&nbsp;,,
01/18/18,Columbus Scotus,C1,19,5,1,L,21,58,,39,&nbsp;,,
01/19/18,@ Ord,C1,24,1,1,L,36,61,,39,&nbsp;,,
01/25/18,@ Norfolk Catholic,C1,8,15,3,W,37,35,,44,&nbsp;,,
01/26/18,Battle Creek,C2,9,16,3,L,25,48,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/27,Battle Creek,C2,9,16,3,L,43,51,,33,Mid State Conference,Norfolk  ,
02/06/18,Northwest,B,11,11,2,L,38,65,,38,&nbsp;,,
02/10/18,Ainsworth,C2,4,18,4,W,60,47,,41,&nbsp;,,
02/13/18,Ord,C1,24,1,1,L,24,57,,39,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,23.810%
Average Points:,38.238
