2022-2023 Girls Basketball Team Report for Douglas County West
This report was generated on 11/16/23 at 12:11 pm CST

Douglas County West (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Schuyler,B,5,18,4,W,64,16,,43,&nbsp;,,
12/06/22,@ Auburn,C1,15,9,2,L,49,60,,36,&nbsp;,,
12/09/22,Fort Calhoun,C1,9,14,3,W,45,42,,44,&nbsp;,,
12/10/22,@ Omaha Concordia,C1,5,19,4,W,56,42,,41,&nbsp;,,
12/13/22,Arlington,C1,13,9,2,L,41,50,,36,&nbsp;,,
12/16/22,@ Raymond Central,C1,12,10,2,L,31,48,,36,&nbsp;,,
12/20/22,West Point-Beemer,C1,11,12,3,L,54,60,(OT),33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Aquinas Catholic,C2,2,19,4,W,57,40,,41,David City Holiday Tournament,David City High School,
12/30,David City,C1,16,9,2,L,29,52,,36,David City Holiday Tournament,David City High School,
01/02/23,Conestoga,C1,9,15,3,W,48,22,,44,&nbsp;,,
01/03/23,Logan View-Scribner-Snyder,C1,10,15,3,W,43,41,,44,&nbsp;,,
01/05/23,@ Columbus Lakeview,C1,10,14,3,W,43,34,,44,&nbsp;,,
01/07/23,@ Omaha Nation,C2,18,6,1,W,59,42,,50,&nbsp;,,
01/10/23,Yutan,C1,22,4,1,L,33,45,,39,&nbsp;,,
01/14/23,@ Wahoo,C1,19,5,1,L,45,69,,39,&nbsp;,,
01/17/23,Louisville,C2,4,19,4,W,68,26,,41,&nbsp;,,
01/20/23,Boys Town,C1,0,20,4,W,63,6,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Conestoga,C1,9,15,3,W,46,35,,44,Nebraska Capitol Conference,DC West,
01/27,Syracuse,C1,12,14,3,W,45,37,,44,Nebraska Capitol Conference,DC West,
01/28,Yutan,C1,22,4,1,L,37,62,,39,Nebraska Capitol Conference,DC West,
01/31/23,@ Syracuse,C1,12,14,3,L,32,39,,33,&nbsp;,,
02/03/23,Ashland-Greenwood,C1,12,12,2,W,41,39,,47,&nbsp;,,
02/09/23,@ Platteview,C1,13,11,2,L,34,70,,36,&nbsp;,,
02/14/23,Omaha Concordia,C1,5,19,4,W,54,30,,41,Subdistrict C1-3 Tournament,DC West High School,
02/17/23,Omaha Roncalli Catholic,C1,7,15,3,W,52,47,,44,Subdistrict C1-3 Tournament,DC West High School,
02/24/23,@ Bridgeport,C1,24,0,1,L,41,71,,39,District Final C1-2 Tournament,@ Kearney High,

TotalPoints:,
Win %:,57.692%
Average Points:,40.577
