2018-2019 Boys Soccer Team Report for Gering
This report was generated on 05/06/19 at 11:26 am CDT

Gering (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/19,Scottsbluff,B,6,7,3,W,2,0,,44,&nbsp;,,
03/28/19,Cheyenne South WY,A,3,9,3,L,1,5,,35,&nbsp;,,
03/30/19,Northwest,B,11,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/19,Lexington,B,13,2,1,L,0,7,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/06,Hastings,B,4,10,3,L,3,4,,33,GNAC,North Platte,
04/06,North Platte,B,11,9,2,L,0,10,,36,GNAC,North Platte,
04/09/19,@ Newcastle WY,B,1,8,4,W,2,1,,41,&nbsp;,,
04/13/19,Lutheran High/Norfolk Catholic,B,6,6,2,L,2,3,(SO),36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/13/19,Grand Island Central Catholic,B,2,10,4,W,3,2,,41,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/16/19,@ North Platte,B,11,9,2,L,0,3,,36,&nbsp;,,
04/18/19,@ Scottsbluff,B,6,7,3,L,1,6,,33,&nbsp;,,
04/22/19,Holdrege,B,10,4,2,L,1,4,,36,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/22/19,Kearney Catholic,B,4,11,3,L,1,2,(SO),33,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/26/19,@ Torrington WY,B,9,3,1,L,0,3,,39,&nbsp;,,
04/29/19,@ Lexington,B,13,2,1,L,0,8,,39,Subdistrict B-8 Tournament,City of Lexington Soccer Complex,

TotalPoints:,
Win %:,21.429%
Average Points:,37.214
