2012-2013 Girls Basketball Team Report for Millard South
This report was generated on 05/26/15 at 9:36 am CDT

Millard South (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha Northwest,A,14,9,2,L,40,49,,36,OPS Jamboree,Northwest/Bryan,
12/01,Omaha Bryan,A,2,21,4,W,45,34,,41,OPS Jamboree,Northwest/Bryan,
12/07/12,Millard North,A,20,5,1,L,27,52,,39,&nbsp;,,
12/08/12,Lincoln Southwest,A,20,5,1,L,32,53,,39,&nbsp;,,
12/13/12,@ Bellevue West,A,25,1,1,L,35,81,,39,&nbsp;,,
12/14/12,@ Omaha Burke,A,8,15,3,L,43,48,,33,&nbsp;,,
12/18/12,Omaha Benson,A,16,7,2,L,43,55,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Bellevue West,A,25,1,1,L,21,46,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Papillion-LaVista,A,10,14,3,W,44,40,(OT),44,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha Westside,A,13,11,2,L,31,41,,36,&nbsp;,,
01/08/13,Omaha South,A,5,18,4,W,54,47,,41,&nbsp;,,
01/11/13,Bellevue East,A,19,5,1,L,23,38,,39,&nbsp;,,
01/17/13,Millard West,A,22,4,1,L,23,46,,39,&nbsp;,,
01/18/13,@ Papillion-LaVista South,A,2,21,4,W,43,34,,41,&nbsp;,,
01/25/13,@ Omaha Northwest,A,14,9,2,L,28,38,,36,&nbsp;,,
01/26/13,@ Lincoln East,A,8,16,3,W,31,24,,44,&nbsp;,,
01/31/13,@ Omaha Marian,A,8,15,3,L,50,66,,33,&nbsp;,,
02/02/13,Lincoln North Star,A,0,24,4,W,63,44,,41,&nbsp;,,
02/07/13,Omaha Central,A,19,5,1,L,17,54,,39,&nbsp;,,
02/09/13,@ Lincoln High,A,6,17,3,W,39,38,,44,&nbsp;,,
02/12/13,@ Papillion-LaVista,A,10,14,3,L,42,67,,33,&nbsp;,,
02/14/13,@ Omaha North,A,12,11,2,L,32,49,,36,&nbsp;,,
02/19/13,Lincoln Pius X,A,15,7,2,L,17,47,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.435
