2020-2021 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 08/11/21 at 12:09 pm CDT

Papillion-LaVista (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Omaha Marian/Elkhorn South,
12/03,Elkhorn South,A,7,15,3,W,62,48,,44,I-80 Shootout,Omaha Marian/Elkhorn South,
12/05,Grand Island,A,1,20,4,W,80,24,,41,I-80 Shootout,Omaha Marian/Elkhorn South,
12/10/20,@ Bellevue West,A,13,9,2,L,54,62,,36,&nbsp;,,
12/12/20,Millard North,A,14,9,2,L,46,65,,36,&nbsp;,,
12/18/20,@ Omaha Northwest,A,5,16,4,W,69,55,,41,&nbsp;,,
12/19/20,Fremont,A,21,3,1,L,71,72,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Benson,A,12,10,2,L,40,51,,36,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Omaha Northwest,A,5,16,4,W,68,60,,41,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,Bellevue East,A,13,11,2,W,58,49,,47,&nbsp;,,
01/09/21,Omaha Benson,A,12,10,2,W,61,57,,47,&nbsp;,,
01/16/21,@ Columbus,A,4,18,4,W,39,37,,41,&nbsp;,,
01/19/21,@ Omaha Westside,A,12,11,2,L,42,53,,36,&nbsp;,,
01/22/21,Papillion-LaVista South,A,11,12,3,W,47,40,,44,&nbsp;,,
01/23/21,@ Omaha North,A,2,19,4,W,79,31,,41,&nbsp;,,
01/29/21,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,Millard South,A,23,1,1,L,43,66,,39,&nbsp;,,
02/04/21,@ Omaha Marian,A,7,12,3,W,63,58,,44,&nbsp;,,
02/06/21,Omaha Burke,A,10,12,3,W,66,57,,44,&nbsp;,,
02/12/21,@ Gretna,A,13,10,2,W,46,35,,47,&nbsp;,,
02/13/21,@ Lincoln High,A,13,8,2,L,69,76,(2OT),36,&nbsp;,,
02/18/21,@ Lincoln Southwest,A,19,2,1,L,49,75,,39,&nbsp;,,
02/19/21,Lincoln East,A,13,9,2,W,55,47,,47,&nbsp;,,
02/23/21,Omaha Burke,A,10,12,3,W,70,61,,44,District A-5 Tournament,,
02/25/21,Fremont,A,21,3,1,L,52,93,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
