2022-2023 Girls Basketball Team Report for Elkhorn North
This report was generated on 11/16/23 at 12:11 pm CST

Elkhorn North (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Platteview,C1,13,11,2,W,63,40,,47,&nbsp;,,
12/02/22,@ Omaha Skutt Catholic,B,23,0,1,L,35,42,,39,&nbsp;,,
12/06/22,@ Omaha Duchesne Academy,B,16,9,2,W,56,40,,47,&nbsp;,,
12/09/22,@ Bennington,B,15,10,2,W,65,22,,47,&nbsp;,,
12/10/22,@ North Platte,A,5,18,4,W,75,18,,43,&nbsp;,,
12/15/22,Millard South,A,24,2,1,W,65,63,(OT),52,&nbsp;,,
12/16/22,Waverly,B,17,7,2,W,65,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Bishop Neumann,C1,11,13,3,W,66,31,,44,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,19,5,1,W,66,21,,50,Wahoo Holiday Tournament,Wahoo High School,
01/05/23,@ Ashland-Greenwood,C1,12,12,2,W,62,20,,47,&nbsp;,,
01/07/23,Kearney,A,15,11,2,W,66,49,,49,&nbsp;,,
01/10/23,@ Omaha Gross Catholic,C1,6,17,3,W,69,23,,44,&nbsp;,,
01/13/23,Elkhorn,B,7,16,3,W,64,18,,44,&nbsp;,,
01/14/23,@ Aurora,C1,8,15,3,W,66,16,,44,&nbsp;,,
01/20/23,@ Hastings,B,3,18,4,W,70,30,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/24,Waverly,B,17,7,2,W,59,32,,47,Eastern Midland Conference,Various ,
01/27,Norris,B,16,9,2,W,63,41,,47,Eastern Midland Conference,Various ,
01/31/23,South Sioux City,B,13,12,2,W,76,34,,47,&nbsp;,,
02/03/23,York,B,20,3,1,W,55,9,,50,&nbsp;,,
02/10/23,@ Norris,B,16,9,2,W,50,37,,47,&nbsp;,,
02/16/23,Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,Northwest,B,10,15,3,W,77,33,,44,&nbsp;,,
02/21/23,Bennington,B,15,10,2,W,70,24,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,Elkhorn,B,7,16,3,W,76,41,,44,District Final B-1 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,95.652%
Average Points:,46.000
