2018-2019 Volleyball Team Report for Elwood
This report was generated on 11/04/18 at 11:55 am CST

Elwood (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Southern Valley,C2,19,13,2,L,2,3,,38,&nbsp;,,
08/30/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/18,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/31/18,@ Medicine Valley,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/06/18,@ Bertrand,D2,17,13,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Silver Lake,D2,6,21,4,W,2,1,,41,Loomis Tournament,Loomis,
09/08,Loomis,D2,11,15,3,W,2,1,,44,Loomis Tournament,Loomis,
09/08,Hampton,D2,17,12,2,L,0,2,,36,Loomis Tournament,Loomis,
09/11/18,Cambridge,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/13/18,Loomis,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/13/18,Axtell,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/17,Arthur County,D2,8,17,3,W,2,0,,44,Maywood Invite,Maywood,
09/17,Maywood-Hayes Center,D2,17,12,2,L,1,2,,36,Maywood Invite,Maywood,
09/20/18,Amherst,C2,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
09/20/18,Overton,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/27/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/18,Elm Creek,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/04/18,Arapahoe,D1,3,23,4,W,3,1,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Elm Creek,C2,21,8,2,L,0,2,,38,Fort Kearny Conference,Home sites/Kearney Catholic,
10/08,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,Fort Kearny Conference,Home sites/Kearney Catholic,
10/16/18,@ Brady,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/20,Dundy County-Stratton,D1,20,10,2,L,1,2,,36,Axtell Invite,Axtell,
10/20,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,Axtell Invite,Axtell,
10/20,St. Mary's,D2,4,24,4,W,2,0,,41,Axtell Invite,Axtell,
10/23/18,Eustis-Farnam,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/29/18,Overton,D1,21,11,2,L,0,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,
10/29/18,Arapahoe,D1,3,23,4,W,3,0,,41,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.407
