2017-2018 Girls Soccer Team Report for Bennington
This report was generated on 05/11/18 at 11:11 am CDT

Bennington (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Platteview,B,7,7,2,L,0,1,(SO),36,&nbsp;,,
03/20/18,@ Blair,B,9,7,2,L,1,4,,36,&nbsp;,,
03/22/18,Norris,B,8,8,2,W,1,0,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
03/24,Auburn,B,2,9,4,W,5,0,,41,Omaha North Invite,Omaha North/Omaha Benson,
03/24,Conestoga,B,5,9,3,W,10,0,,44,Omaha North Invite,Omaha North/Omaha Benson,
03/26/18,Elkhorn,B,13,3,1,L,0,4,,39,&nbsp;,,
03/29/18,@ Schuyler,B,4,10,3,W,7,0,,44,&nbsp;,,
04/02/18,Plattsmouth,B,6,9,3,W,2,1,,44,&nbsp;,,
04/05/18,@ Gretna,B,14,3,1,L,0,7,,39,&nbsp;,,
04/07/18,@ Ralston,B,7,9,3,L,1,2,,33,&nbsp;,,
04/12/18,@ Nebraska City,B,3,10,4,W,6,1,,41,&nbsp;,,
04/14/18,@ Auburn,B,2,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Waverly,B,13,4,1,L,0,5,,39,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Waverly,B,13,4,1,L,0,1,(OT),39,EMC,TBD,
05/02/18,Blair,B,9,7,2,L,0,1,(OT),36,Subdistrict B-1 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
