2019-2020 Boys Basketball Team Report for Walthill
This report was generated on 04/28/20 at 9:40 am CDT

Walthill (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Santee,D2,4,17,4,W,109,38,,41,&nbsp;,,
12/06/19,Winnebago,C1,9,13,3,W,60,51,,46,&nbsp;,,
12/12/19,BRLD,C2,26,0,1,L,52,89,,39,&nbsp;,,
12/13/19,@ Whiting IA,D2,0,20,4,W,90,35,,41,&nbsp;,,
12/17/19,Emerson-Hubbard,D2,5,17,4,W,67,44,,41,&nbsp;,,
12/20/19,@ Hartington-Newcastle,D1,13,10,2,L,53,67,,36,&nbsp;,,
12/21/19,@ Meskwaki Settlement School IA,D1,18,4,1,L,58,77,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,Summerland,C2,2,20,4,W,80,61,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,CWC,D2,5,17,4,W,66,51,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
01/10/20,@ Wakefield,C2,12,11,2,L,47,68,,36,&nbsp;,,
01/16/20,Winside,D2,1,20,4,W,86,16,,41,&nbsp;,,
01/20/20,Flandreau Indian SD,C1,3,16,4,W,68,48,,43,&nbsp;,,
01/21/20,Lutheran High Northeast,C2,13,10,2,L,39,46,,36,&nbsp;,,
01/24/20,@ Homer,D1,5,18,4,W,70,56,,41,&nbsp;,,
01/27/20,@ Allen,D1,14,6,2,L,49,58,,36,&nbsp;,,
01/28/20,Wynot,D2,7,17,3,W,67,58,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/01/20,Ponca,C2,23,4,1,L,36,74,,39,&nbsp;,,
02/03,Allen,D1,14,6,2,L,46,51,,36,Lewis and Clark Conference,TBD,
02/06,Plainview,D1,6,17,3,W,56,49,,44,Lewis and Clark Conference,TBD,
02/11/20,@ Omaha Nation,C2,17,8,2,L,99,106,,36,&nbsp;,,
02/21/20,@ Nebraska Lutheran,D1,9,11,3,L,59,73,,33,&nbsp;,,
02/24/20,Wakefield,C2,12,11,2,L,51,56,,36,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.364
