2019-2020 Volleyball Team Report for Lutheran High Northeast
This report was generated on 06/18/20 at 10:09 am CDT

Lutheran High Northeast (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Elgin Public/Pope John,D1,14,15,3,W,3,0,,44,&nbsp;,,
09/03/19,Hartington Cedar Catholic,D1,18,12,2,W,3,0,,47,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Guardian Angels Central Catholic,C2,13,12,2,W,2,1,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,BRLD,C2,19,14,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,29,5,1,L,0,2,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Archbishop Bergan,D1,28,11,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C2,22,11,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Norfolk Catholic,C1,23,6,1,L,0,3,,41,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Ponca,C2,25,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/12,Laurel-Concord-Coleridge,D1,17,13,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Homer,C2,11,20,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/14,Hartington Cedar Catholic,D1,18,12,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/14,BRLD,C2,19,14,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/17/19,@ O'Neill,C1,18,12,2,W,3,1,,49,&nbsp;,,
09/19/19,Wayne,C1,29,5,1,W,3,0,,52,&nbsp;,,
09/24/19,Howells-Dodge,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/26/19,@ Pierce,C1,10,21,3,W,3,0,,46,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/28,O'Neill,C1,18,12,2,W,2,0,,49,Riverside Tournament,Cedar Rapids,
09/28,Riverside,D2,9,20,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
09/28,Wood River,C2,11,18,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
10/01/19,Norfolk Catholic,C1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/01/19,Crofton,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/08/19,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/19,Clarkson/Leigh,C2,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/19,Wisner-Pilger,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/10/19,Guardian Angels Central Catholic,C2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/15/19,@ Columbus Lakeview,C1,22,11,2,W,3,2,,49,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Eagle Volleyball Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/19,Blair,B,5,23,4,W,2,0,,44,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,South Sioux City,A,5,27,4,W,2,0,,45,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Summerland,C2,28,5,1,W,2,0,,50,Eagle Volleyball Classic,Lutheran High Northeast,
10/22/19,@ Stanton,C2,17,15,2,W,3,1,,47,&nbsp;,,
10/28/19,Clarkson/Leigh,C2,16,16,2,W,3,0,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
10/29/19,Stanton,C2,17,15,2,W,3,0,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
11/02/19,Centura,C2,22,11,2,W,3,1,,47,District Final C2-4 Tournament,HS,

TotalPoints:,
Win %:,82.857%
Average Points:,45.171
