2017-2018 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 03/05/18 at 11:36 am CST

Archbishop Bergan (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Omaha Christian Academy,D1,11,8,2,W,71,35,,47,&nbsp;,,
12/02/17,@ Douglas County West,C1,11,12,3,W,59,38,,46,&nbsp;,,
12/08/17,Omaha Brownell Talbot,C2,10,14,3,W,61,18,,44,&nbsp;,,
12/09/17,@ Aquinas Catholic,C1,14,10,2,W,53,41,,49,&nbsp;,,
12/14/17,Mount Michael Benedictine,B,17,8,2,L,37,42,(OT),39,&nbsp;,,
12/15/17,@ Lourdes Central Catholic,D1,18,8,2,L,40,51,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/21,Mead,D2,11,12,3,W,54,35,,44,Knight Holiday Classic,Midland University,
12/22,Howells-Dodge,C2,13,12,2,W,52,47,,47,Knight Holiday Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,3,19,4,W,51,35,,43,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/30,Omaha Roncalli Catholic,B,19,5,1,L,39,52,,42,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
01/06/18,Arlington,C1,8,18,3,W,69,52,,46,&nbsp;,,
01/09/18,@ Cedar Bluffs,D1,4,19,4,W,62,18,,41,&nbsp;,,
01/13/18,@ North Bend Central,C1,22,4,1,L,52,61,,41,&nbsp;,,
01/19/18,Columbus Scotus,C1,8,15,3,L,49,51,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Omaha Concordia,C1,12,10,2,L,42,53,,38,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Boys Town,C1,15,9,2,L,47,55,,38,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Omaha Concordia,C1,12,10,2,L,49,54,,38,&nbsp;,,
02/01/18,Boys Town,C1,15,9,2,L,49,63,,38,&nbsp;,,
02/06/18,Oakland-Craig,C2,16,10,2,L,54,56,,36,&nbsp;,,
02/09/18,Bishop Neumann,C1,14,10,2,L,36,57,,38,&nbsp;,,
02/10/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,51,42,,41,&nbsp;,,
02/16/18,@ West Point-Beemer,C1,15,10,2,L,36,46,,38,&nbsp;,,
02/19/18,Omaha Brownell Talbot,C2,10,14,3,W,58,40,,44,Subdistrict C2-2 Tournament,Wahoo High School,
02/20/18,Elmwood-Murdock,C2,19,4,1,L,36,64,,39,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,45.833%
Average Points:,41.167
