2018-2019 Baseball Team Report for Papillion-LaVista
This report was generated on 05/07/19 at 2:43 pm CDT

Papillion-LaVista (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/19,@ Millard North,A,12,12,2,W,8,1,,47,&nbsp;,,
03/25/19,Millard West,A,23,5,1,L,1,6,,39,&nbsp;,,
03/26/19,@ Omaha North,A,6,17,3,W,14,0,,44,&nbsp;,,
03/27/19,@ Lincoln Pius X,B,8,15,3,W,8,7,,44,&nbsp;,,
03/29/19,@ Millard South,A,20,8,2,L,2,4,,36,&nbsp;,,
03/30/19,@ Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,@ Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Omaha Gross Catholic,B,7,14,3,W,10,4,,44,&nbsp;,,
04/02/19,@ Creighton Preparatory School,A,18,10,2,W,5,3,,47,&nbsp;,,
04/03/19,@ Bellevue West,A,12,14,3,W,11,3,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Elkhorn,B,12,10,2,L,1,8,,36,Millard West Invite ,Millard West HS,
04/05,Millard North,A,12,12,2,L,4,5,,36,Millard West Invite ,Millard West HS,
04/06,Omaha Westside,A,16,9,2,L,4,5,,36,Millard West Invite ,Millard West HS,
04/08/19,Elkhorn South,A,19,3,1,L,2,4,,39,&nbsp;,,
04/09/19,Omaha Burke,A,14,8,2,L,0,6,,36,&nbsp;,,
04/10/19,Omaha South,A,3,17,4,W,8,1,,41,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/15/19,@ Lincoln East,A,19,10,2,L,5,9,,36,&nbsp;,,
04/16/19,Kearney,A,17,8,2,W,15,10,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Papillion-LaVista South,A,6,18,3,L,5,6,,33,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/19,Lincoln Southeast,A,10,13,3,W,4,0,,44,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Millard West,A,23,5,1,L,10,12,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22/19,Elkhorn,B,12,10,2,W,3,1,,47,&nbsp;,,
04/22/19,Omaha Bryan,A,2,20,4,W,17,1,,41,&nbsp;,,
04/23/19,@ Omaha Westside,A,16,9,2,W,8,4,,47,&nbsp;,,
04/24/19,Omaha Central,A,16,12,2,W,4,0,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Bellevue West,A,12,14,3,L,6,14,,33,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Omaha Bryan,A,2,20,4,W,9,0,,41,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Bellevue East,A,12,14,3,W,5,0,,44,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,Papillion-LaVista South,A,6,18,3,W,11,1,,44,&nbsp;,,
05/04/19,Omaha Burke,A,14,8,2,W,10,3,,47,District A-2 Tournament,,
05/04/19,Elkhorn South,A,19,3,1,L,4,9,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.310
