2019-2020 Volleyball Team Report for Madison
This report was generated on 06/18/20 at 10:09 am CDT

Madison (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Niobrara/Verdigre,D1,3,24,4,L,1,3,,30,&nbsp;,,
09/03/19,North Bend Central,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/03/19,Shelby/Rising City,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05/19,Clarkson/Leigh,C2,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/10/19,Wakefield-Allen,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Madison)</font>,,
09/10/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview High School,
09/12,Battle Creek,C1,28,5,1,L,0,2,,41,Plainview Invite,Plainview High School,
09/12,Plainview,D1,5,19,4,L,1,2,,30,Plainview Invite,Plainview High School,
09/16/19,Elkhorn Valley,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/16/19,Bloomfield,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/19/19,West Point-Beemer,C1,10,20,3,L,0,3,,35,&nbsp;,,
09/24/19,@ Tekamah-Herman,C2,3,28,4,L,0,3,,30,&nbsp;,,
09/26/19,Twin River,D1,9,21,3,L,0,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Homer,C2,11,20,3,L,0,2,,33,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Wayne,C1,29,5,1,L,0,2,,41,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Laurel-Concord-Coleridge,D1,17,13,2,L,0,2,,36,Wisner-Pilger Invitational,Wisner-Pilger,
10/01/19,BRLD,C2,19,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/03/19,@ Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,3,,38,&nbsp;,,
10/07/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/07/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/15/19,Winnebago,C1,13,16,3,L,1,3,,35,&nbsp;,,
10/17,Pender,D1,9,22,3,L,0,2,,33,East Husker Conference Tourney,Pender High School,
10/17,Stanton,C2,17,15,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Twin River,D1,9,21,3,L,0,2,,33,East Husker Conference Tourney,Pender High School,
10/22/19,Schuyler,B,2,22,4,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/22/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/28/19,Clarkson/Leigh,C2,16,16,2,L,0,3,,36,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,10.345%
Average Points:,35.862
