2017-2018 Girls Basketball Team Report for Malcolm
This report was generated on 02/27/18 at 8:23 am CST

Malcolm (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Weeping Water,D1,17,9,2,W,74,30,,47,&nbsp;,,
12/02/17,@ Auburn,C1,21,4,1,W,37,33,,50,&nbsp;,,
12/05/17,Conestoga,C1,19,6,1,W,64,34,,50,&nbsp;,,
12/09/17,@ Cross County,C2,11,12,3,W,66,25,,44,&nbsp;,,
12/15/17,@ Elmwood-Murdock,C2,13,9,2,W,46,31,,47,&nbsp;,,
12/16/17,Raymond Central,C1,9,14,3,W,50,26,,44,&nbsp;,,
12/21/17,@ Louisville,C1,19,7,2,L,41,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,15,9,2,W,36,31,,47,Malcolm Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,12,11,2,L,40,44,,36,Malcolm Holiday Tournament,Malcolm,
01/04/18,Palmyra,C2,1,19,4,W,76,10,,41,&nbsp;,,
01/05/18,@ Milford,C1,15,8,2,W,39,37,,47,&nbsp;,,
01/09/18,@ Fillmore Central,C2,15,9,2,W,63,51,,47,&nbsp;,,
01/12/18,Yutan,C2,14,10,2,W,53,17,,47,&nbsp;,,
01/13/18,@ David City,C1,6,16,3,W,68,40,,44,&nbsp;,,
01/16/18,@ Freeman,C2,10,13,3,W,44,22,,44,&nbsp;,,
01/19/18,Wilber-Clatonia,C1,3,20,4,W,64,8,,41,&nbsp;,,
01/20/18,@ Mead,D2,10,11,3,W,64,9,,44,&nbsp;,,
01/23/18,@ Johnson County Central,C1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/30,Freeman,C2,10,13,3,W,60,16,,44,ECNC,SCC - Lincoln,
02/02,Louisville,C1,19,7,2,W,52,35,,47,ECNC,SCC - Lincoln,
02/03,Auburn,C1,21,4,1,W,65,49,,50,ECNC,SCC - Lincoln,
02/06/18,Wahoo,C1,23,3,1,L,45,47,,39,&nbsp;,,
02/13/18,Lincoln Lutheran,C1,15,8,2,L,42,44,,36,Subdistrict C1-8 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,81.818%
Average Points:,44.182
