2015-2016 Baseball Team Report for Falls City
This report was generated on 05/24/16 at 12:51 pm CDT

Falls City (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Plattsmouth,B,3,15,4,L,3,5,,30,&nbsp;,,
03/22/16,McLouth KS,B,5,9,3,L,8,10,,33,&nbsp;,,
03/22/16,McLouth KS,B,5,9,3,L,2,3,,33,&nbsp;,,
03/24/16,@ Crete,B,7,12,3,L,4,14,,33,&nbsp;,,
03/28/16,@ Highland-Doniphan West KS,B,7,4,2,L,0,9,,36,&nbsp;,,
03/29/16,@ Tarkio MO,B,6,7,3,W,11,2,,44,&nbsp;,,
03/31/16,Holton KS,B,5,7,3,W,9,1,,44,&nbsp;,,
03/31/16,Holton KS,B,5,7,3,L,6,7,,33,&nbsp;,,
04/05/16,@ Savannah MO,B,12,9,2,L,0,19,,36,&nbsp;,,
04/07/16,@ Norris,B,22,6,1,L,2,9,,39,&nbsp;,,
04/08/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,0,12,,36,&nbsp;,,
04/12/16,Beatrice,B,8,13,3,L,0,13,,33,&nbsp;,,
04/14/16,@ Auburn,B,6,10,3,L,2,12,,33,&nbsp;,,
04/15/16,@ Wathena-Riverside KS,B,1,11,4,W,12,2,,41,&nbsp;,,
04/18/16,@ Effingham-Atchison Community KS,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,@ Effingham-Atchison Community KS,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,2,12,,36,&nbsp;,,
04/23/16,West Nodaway MO,B,6,11,3,W,8,2,,44,&nbsp;,,
04/25/16,Ralston,B,15,9,2,L,2,12,,36,&nbsp;,,
04/28/16,Nebraska City,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Atchison KS,B,0,0,4,L,6,7,,30,&nbsp;,,
05/02/16,Atchison KS,B,0,0,4,L,0,3,,30,&nbsp;,,
05/06/16,Gretna,B,11,17,3,L,1,17,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.650
