2021-2022 Girls Basketball Team Report for Pender
This report was generated on 11/28/22 at 1:14 pm CST

Pender (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wakefield,C2,16,8,2,W,63,46,,47,&nbsp;,,
12/03/21,Tekamah-Herman,C2,7,16,3,W,51,32,,44,&nbsp;,,
12/07/21,@ Winnebago,C1,5,19,4,W,68,42,,43,&nbsp;,,
12/09/21,Lutheran High Northeast,C2,10,13,3,L,54,57,,33,&nbsp;,,
12/14/21,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,54,59,,39,&nbsp;,,
12/18/21,Stanton,C2,9,14,3,W,58,29,,44,&nbsp;,,
12/20/21,@ Oakland-Craig,C2,18,7,2,W,66,61,,47,&nbsp;,,
12/21/21,BRLD,C1,19,6,1,W,62,47,,52,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Pierce,C1,16,9,2,L,43,56,,38,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Winnebago,C1,5,19,4,W,61,50,,43,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,13,12,2,W,64,43,,47,Wayne State Holiday,Wayne State/Wayne High School,
01/03/22,Wynot,D2,15,10,2,W,51,40,,47,&nbsp;,,
01/07/22,@ North Bend Central,C1,24,2,1,L,39,45,,41,&nbsp;,,
01/11/22,@ Homer,C2,12,13,3,W,72,57,,44,&nbsp;,,
01/15/22,@ Clarkson/Leigh,C2,18,7,2,W,60,56,(OT),47,&nbsp;,,
01/20/22,Wisner-Pilger,C2,15,10,2,W,50,42,,47,&nbsp;,,
01/22/22,@ Howells-Dodge,D1,10,15,3,W,53,35,,44,&nbsp;,,
01/24/22,Madison,C1,5,17,4,W,59,16,,43,&nbsp;,,
01/25/22,@ Tri County Northeast,D1,11,13,3,W,51,38,,44,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Madison,C1,5,17,4,W,78,32,,43,East Husker Conference Tournament,TBA/Midland University,
01/31,Clarkson/Leigh,C2,18,7,2,L,46,49,,36,East Husker Conference Tournament,TBA/Midland University,
02/03,Humphrey/Lindsay Holy Family,D1,19,6,1,W,74,49,,50,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Guardian Angels Central Catholic,C2,25,1,1,L,24,39,,39,&nbsp;,,
02/10/22,@ Omaha Nation,C2,8,17,3,W,55,23,,44,&nbsp;,,
02/15/22,Homer,C2,12,13,3,W,53,22,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
02/17/22,@ Oakland-Craig,C2,18,7,2,W,46,39,,47,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
02/25/22,@ Ponca,C2,24,1,1,L,41,57,,39,District Final C2-5 Tournament,@ Ponca,

TotalPoints:,
Win %:,74.074%
Average Points:,43.556
