2016-2017 Volleyball Team Report for Santee
This report was generated on 07/13/17 at 1:10 pm CDT

Santee (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Neligh-Oakdale,C2,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/16,Boyd County,D1,4,19,4,L,0,2,,32,<font color="green">Triangular (host: Boyd County)</font>,,
09/06/16,@ Marty SD,D1,2,17,4,L,1,3,,32,&nbsp;,,
09/08/16,Elba,D2,1,25,4,L,2,3,,30,&nbsp;,,
09/13/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/13/16,Niobrara/Verdigre,C2,5,21,4,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/15/16,Omaha Nation,C2,9,15,3,L,0,2,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/16,Walthill,D1,9,12,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/16/16,@ Walthill,D1,9,12,3,W,3,2,,46,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Tourney (4-Team Round Robin),Winnebago,
09/17,Omaha Nation,C2,9,15,3,L,0,2,,36,Winnebago Tourney,Winnebago,
09/17,Walthill,D1,9,12,3,L,1,2,,35,Winnebago Tourney,Winnebago,
09/17,Winnebago,C1,6,22,4,L,0,2,,34,Winnebago Tourney,Winnebago,
09/22/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/22/16,Walthill,D1,9,12,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
09/23/16,St. Edward,D2,4,20,4,L,0,3,,30,&nbsp;,,
09/29/16,Omaha Nation,C2,9,15,3,L,0,3,,36,&nbsp;,,
10/04/16,Bloomfield,D1,4,22,4,L,0,2,,32,<font color="green">Triangular (host: Santee)</font>,,
10/04/16,Boyd County,D1,4,19,4,L,0,2,,32,<font color="green">Triangular (host: Santee)</font>,,
10/11/16,Elkhorn Valley,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Ewing)</font>,,
10/11/16,Ewing,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Ewing)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Niobrara/Verdigre,C2,5,21,4,L,1,2,,33,Knox County Tournament,Bloomfield,
10/18,Bloomfield,D1,4,22,4,L,0,2,,32,Knox County Tournament,Bloomfield,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Stuart,D2,18,9,2,L,0,3,,36,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Wausa,D2,6,21,4,L,0,3,,30,Subdistrict D2-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,4.167%
Average Points:,34.458
