2018-2019 Volleyball Team Report for Bridgeport
This report was generated on 11/04/18 at 11:51 am CST

Bridgeport (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Kimball,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/04/18,Kimball,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/18,Garden County,D2,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/18,Mitchell,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/18,Potter-Dix,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/18,Chadron,C1,23,15,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/18,Sidney,B,26,9,2,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bayard,C2,8,21,3,W,2,0,,44,Bridgeport Invite,Bridgeport,
09/15,Perkins County,D2,5,24,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/15,Leyton,D1,19,10,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/18/18,Morrill,C2,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/18/18,Hemingford,C2,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invitational (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,16,18,3,L,0,2,,35,Hershey Invitational,Hershey,
09/22,Hershey,C1,21,11,2,L,0,2,,38,Hershey Invitational,Hershey,
09/22,Ainsworth,C2,8,23,3,W,2,0,,44,Hershey Invitational,Hershey,
09/24/18,Bayard,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/24/18,Hemingford,C2,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/27/18,Leyton,D1,19,10,2,W,3,1,,47,&nbsp;,,
10/02/18,@ Scottsbluff,B,7,27,4,L,2,3,,33,&nbsp;,,
10/11/18,Mitchell,C1,22,7,1,L,0,3,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,SPVA Tourney (1-Day Tournament, >4 Teams),Perkins County HS,
10/13,Kimball,C2,11,18,3,W,2,0,,44,SPVA Tourney,Perkins County HS,
10/13,Perkins County,D2,5,24,4,W,2,0,,41,SPVA Tourney,Perkins County HS,
10/13,Sutherland,D1,16,12,2,L,1,2,,36,SPVA Tourney,Perkins County HS,
10/18/18,@ Gering,B,16,19,3,L,2,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/20,Mitchell,C1,22,7,1,L,0,2,,41,Western Trails Conference,Gordon-Rushville,
10/20,Bayard,C2,8,21,3,W,2,0,,44,Western Trails Conference,Gordon-Rushville,
10/20,Hemingford,C2,7,24,4,W,2,0,,41,Western Trails Conference,Gordon-Rushville,
10/23/18,Gordon-Rushville,C1,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/23/18,Mitchell,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/29/18,Morrill,C2,12,20,3,W,3,0,,44,Subdistrict C2-12 Tournament,Bluffs Middle School,
10/30/18,Bayard,C2,8,21,3,W,3,0,,44,Subdistrict C2-12 Tournament,Bluffs Middle School,
11/03/18,Stanton,C2,29,1,1,L,0,3,,39,District Final C2-2 Tournament,Lexington HS,

TotalPoints:,
Win %:,59.375%
Average Points:,41.438
