2018-2019 Softball Team Report for Waverly
This report was generated on 10/15/18 at 2:54 pm CDT

Waverly (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Seward,B,21,11,2,W,7,3,,47,&nbsp;,,
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/17,Omaha Westside,A,10,19,3,W,10,0,,46,Cougar Classic,Gross Catholic High School,
08/17,Ralston,B,9,21,3,W,9,2,,44,Cougar Classic,Gross Catholic High School,
08/18,Omaha Gross Catholic,B,17,10,2,W,8,0,,47,Cougar Classic,Gross Catholic High School,
08/21/18,@ Elkhorn,B,26,6,1,L,5,13,,39,&nbsp;,,
08/23/18,Nebraska City,B,9,16,3,W,9,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Beatrice,B,26,7,1,L,1,2,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norfolk,A,20,21,3,W,8,3,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Skutt Catholic,B,26,7,1,L,5,6,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/30/18,@ Hastings St. Cecilia,C,22,10,2,W,11,0,,47,&nbsp;,,
08/30/18,@ Hastings St. Cecilia,C,22,10,2,W,11,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Crete,B,25,9,2,L,4,5,,36,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Wahoo,C,18,11,2,W,8,4,,47,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Ashland-Greenwood,C,12,17,3,W,10,2,,44,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/06/18,Gretna,A,21,6,1,L,7,12,,41,&nbsp;,,
09/10/18,@ Ralston,B,9,21,3,W,14,12,,44,&nbsp;,,
09/11/18,Bennington,B,20,10,2,W,5,1,,47,&nbsp;,,
09/13/18,@ Blair,B,16,12,2,W,6,0,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Lincoln Southeast,A,19,23,3,W,13,4,,46,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Papillion-LaVista,A,31,0,1,L,1,5,,41,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Omaha Burke,A,21,10,2,W,6,2,,49,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Bellevue East,A,10,22,3,W,3,1,,46,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/17/18,@ Norris,B,21,12,2,L,8,13,,36,&nbsp;,,
09/20/18,Plattsmouth,B,18,15,2,L,2,3,,36,&nbsp;,,
09/22/18,Omaha Gross Catholic,B,17,10,2,W,5,1,,47,&nbsp;,,
09/25/18,Beatrice,B,26,7,1,W,6,4,,50,<font color="green">Triangular (host: Beatrice)</font>,,
09/25/18,Platteview,B,10,20,3,W,16,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Blair,B,16,12,2,W,8,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Gretna,A,21,6,1,W,5,4,,52,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Elkhorn,B,26,6,1,L,0,9,,39,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,Plattsmouth,B,18,15,2,L,8,9,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Platteview,B,10,20,3,W,9,0,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Norris,B,21,12,2,L,4,5,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,66.667%
Average Points:,43.636
