2022-2023 Softball Team Report for Omaha Bryan
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Bryan (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Westview,A,11,13,3,L,0,10,,35,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Omaha North,A,5,20,4,W,7,0,,43,Omaha Bryan Invitational,Bryan High,
08/20,Omaha Central,A,10,18,3,L,9,10,,35,Omaha Bryan Invitational,Bryan High,
08/20,Fremont,A,28,13,2,L,1,18,,38,Omaha Bryan Invitational,Bryan High,
08/22/22,DC West,C,9,15,3,L,0,8,,33,<font color="green">Triangular (host: Omaha Central)</font>,,
08/22/22,Omaha Central,A,10,18,3,W,11,3,,46,<font color="green">Triangular (host: Omaha Central)</font>,,
08/23/22,Millard West,A,20,12,2,L,0,14,,38,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Nebraska City,B,15,11,2,L,1,11,,36,Omaha South Invitational,,
08/25,Omaha South,A,4,17,4,W,12,2,,43,Omaha South Invitational,,
08/26,Omaha North,A,5,20,4,W,9,1,,43,Omaha South Invitational,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Ponca,C,18,9,2,L,0,4,,36,Van Metre Invitational,Fontenelle Park,
09/02,Omaha Northwest,A,3,25,4,W,13,0,,43,Van Metre Invitational,Fontenelle Park,
09/03,Plattsmouth,B,4,18,4,W,9,1,,41,Van Metre Invitational,Fontenelle Park,
09/06/22,Lincoln High,A,9,19,3,L,0,14,,35,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Millard North,A,23,8,2,L,0,11,,38,Metro Conference Tournament,TBA,
09/08,Omaha South,A,4,17,4,W,6,0,,43,Metro Conference Tournament,TBA,
09/09,Bellevue West,A,17,15,2,L,2,6,,38,Metro Conference Tournament,TBA,
09/13/22,Gretna,A,34,0,1,L,0,14,,41,&nbsp;,,
09/15/22,@ Papillion-LaVista South,A,20,12,2,L,0,13,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth high school/Rhylander Park,
09/19/22,Omaha Westside,A,15,12,2,L,1,13,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,3,5,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/22/22,Fremont,A,28,13,2,L,0,10,,38,<font color="green">Triangular (host: Fremont)</font>,,
09/22/22,South Sioux City,B,4,20,4,W,15,2,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/26/22,@ Omaha Benson,A,2,20,4,W,17,0,,43,&nbsp;,,
09/27/22,@ Millard South,A,21,11,2,L,0,8,,38,&nbsp;,,
09/28/22,Lincoln Northeast,A,13,24,3,L,0,8,,35,&nbsp;,,
09/29/22,@ Omaha Central,A,10,18,3,L,0,8,,35,&nbsp;,,
10/05/22,Bellevue East,A,14,17,3,L,9,12,,35,District A-4 Tournament,Millard North High School,
10/05/22,@ Millard North,A,23,8,2,L,0,13,,38,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.767
