2021-2022 Wrestling Team Report for Sandhills Valley
This report was generated on 03/28/23 at 10:09 am CDT

Sandhills Valley (4-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/17,(To Be Determined),,South Loup Bobcat Invite (1-Day Tourney),Arnold,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06/22,South Loup (Callaway/Arnold),D,<font color="green">Triangular (host: Hyannis)</font>,,
01/08,(To Be Determined),,Franklin Invitational (1-Day Tourney),Franklin,
01/11/22,Hyannis,D,<font color="green">Triangular (host: Hyannis)</font>,,
01/13/22,@ Ainsworth,D,&nbsp;,,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/20/22,Medicine Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/20/22,Maxwell,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/22,(To Be Determined),,Mullen Invite (1-Day Tourney),Mullen,
01/22,Sioux County,D,Mullen Invite,Mullen,
01/22,Burwell,D,Mullen Invite,Mullen,
01/22,Mullen,D,Mullen Invite,Mullen,
01/22,Ainsworth,D,Mullen Invite,Mullen,
01/22,Red Cloud SD,C,Mullen Invite,Mullen,
01/28,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley High School,
02/01,(To Be Determined),,MNAC Conference Tournament  (1-Day Tourney),Anselmo/Merna,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
