2018-2019 Boys Basketball Team Report for Gering
This report was generated on 03/13/19 at 8:51 am CDT

Gering (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/30,Sterling CO,B,21,1,1,L,31,73,,39,Western Conference,Gering High School/WNCC,
12/01,Alliance,B,19,6,1,L,35,62,,39,Western Conference,Gering High School/WNCC,
12/06/18,@ Mitchell,C1,16,10,2,L,76,79,,36,&nbsp;,,
12/07/18,Alliance,B,19,6,1,L,49,59,,39,&nbsp;,,
12/15/18,@ Chadron,C1,11,13,3,W,56,45,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Sidney,B,5,17,4,W,65,57,,41,&nbsp;,,
01/05/19,@ Newcastle WY,C1,9,7,2,L,66,73,,36,&nbsp;,,
01/11/19,Gordon-Rushville,C1,5,15,3,W,59,36,,44,&nbsp;,,
01/18/19,Chadron,C1,11,13,3,W,73,61,,44,&nbsp;,,
01/19/19,Scottsbluff,B,14,10,2,L,49,73,,36,&nbsp;,,
01/22/19,Torrington WY,C1,10,8,2,W,64,61,,47,&nbsp;,,
01/25/19,@ Alliance,B,19,6,1,L,52,67,,39,&nbsp;,,
01/29/19,@ Ogallala,C1,26,0,1,L,74,101,,39,&nbsp;,,
02/01/19,@ Sidney,B,5,17,4,W,69,60,,41,&nbsp;,,
02/02/19,Wheatland WY,C1,7,12,3,W,46,37,,44,&nbsp;,,
02/07/19,McCook,B,9,12,3,W,52,42,,44,&nbsp;,,
02/08/19,North Platte,B,4,16,4,L,49,65,,30,&nbsp;,,
02/15/19,@ Scottsbluff,B,14,10,2,L,53,66,,36,&nbsp;,,
02/18/19,Scottsbluff,B,14,10,2,L,50,51,,36,Subdistrict B-8 Tournament,Alliance High School,

TotalPoints:,
Win %:,42.105%
Average Points:,39.684
